DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;290;PEROUGES;0428;CHE MUSSENGUE;Voie;01800;
01;0;290;PEROUGES;B002;L ALLAGNIER OUEST;Lieu-dit;01800;
01;0;290;PEROUGES;B051;GRAND ANTOINE;Lieu-dit;01800;
01;0;290;PEROUGES;B078;MONT CHATEL;Lieu-dit;01800;
01;0;290;PEROUGES;0037;CHE DU BATTOIRE;Voie;01800;
01;0;290;PEROUGES;0050;CHE DU BETTONAY;Voie;01800;
01;0;290;PEROUGES;0067;CHE DU BUISET;Voie;01800;
01;0;290;PEROUGES;0870;CHE DE LA VOIE FERREE;Voie;01800;
01;0;290;PEROUGES;B001;L ALLAGNIER EST;Lieu-dit;01800;
01;0;290;PEROUGES;B018;CHAMP GRILLET;Lieu-dit;01800;
01;0;290;PEROUGES;B075;MOLLARD FAVAND;Lieu-dit;01800;
01;0;290;PEROUGES;B110;RULE;Lieu-dit;01800;
01;0;290;PEROUGES;B113;LES SEVES;Lieu-dit;01800;
01;0;290;PEROUGES;0065;CHE DU BOIS SIMON;Voie;01800;
01;0;290;PEROUGES;0415;CHE DE MT BELLENNES A BRG ;Voie;01800;
01;0;290;PEROUGES;0550;RUE DES PRINCES;Voie;01800;
01;0;290;PEROUGES;0750;IMP DES THUYAS;Voie;01800;
01;0;290;PEROUGES;B003;BANCARON;Lieu-dit;01800;
01;0;290;PEROUGES;B034;SUR LA COTANCE;Lieu-dit;01800;
01;0;290;PEROUGES;B052;GRAND BETTONAY;Lieu-dit;01800;
01;0;290;PEROUGES;B059;LA GRANDE COTE;Lieu-dit;01800;
01;0;290;PEROUGES;B099;PRES DU CHENE;Lieu-dit;01800;
01;0;290;PEROUGES;B111;RUREAU COCHETTE;Lieu-dit;01800;
01;0;290;PEROUGES;0085;CHE DE CHANES;Voie;01800;
01;0;290;PEROUGES;0155;CHE DE CUGNET;Voie;01800;
01;0;290;PEROUGES;0370;PL  DE LA MAIRIE;Voie;01800;
01;0;290;PEROUGES;0700;CHE DE LA SABLIERE;Voie;01800;
01;0;290;PEROUGES;B015;LES CARRES;Lieu-dit;01800;
01;0;290;PEROUGES;B066;LE LANCHET;Lieu-dit;01800;
01;0;290;PEROUGES;B079;MONT MOIFFON;Lieu-dit;01800;
01;0;290;PEROUGES;B084;L OLIVET;Lieu-dit;01800;
01;0;290;PEROUGES;B115;SOUS MAS VONNIER;Lieu-dit;01800;
01;0;290;PEROUGES;0465;CHE DE L OLIVET;Voie;01800;
01;0;290;PEROUGES;0637;CHE REMILLIEUX;Voie;01800;
01;0;290;PEROUGES;0721;CHE ST JEAN NIOST A BELIGN;Voie;01800;
01;0;290;PEROUGES;0725;CHE SOUS LA GRACE;Voie;01800;
01;0;290;PEROUGES;A008;LOT LE CHANT MERLE;Ensemble immobilier;01800;
01;0;290;PEROUGES;B067;AU LAND;Lieu-dit;01800;
01;0;290;PEROUGES;B068;LE LAVOIR;Lieu-dit;01800;
01;0;290;PEROUGES;B070;LES LIATTES;Lieu-dit;01800;
01;0;290;PEROUGES;B097;POLATIERE;Lieu-dit;01800;
01;0;290;PEROUGES;B116;LES TACHES;Lieu-dit;01800;
01;0;290;PEROUGES;0040;CHE DE BAUDRAN;Voie;01800;
01;0;290;PEROUGES;0125;CHE DU COULIS;Voie;01800;
01;0;290;PEROUGES;0170;CHE DE DERRIERE LA TOUR;Voie;01800;
01;0;290;PEROUGES;0645;IMP DES ROSES;Voie;01800;
01;0;290;PEROUGES;B005;BAUDRAN;Lieu-dit;01800;
01;0;290;PEROUGES;B028;COMBE GREGOIRE;Lieu-dit;01800;
01;0;290;PEROUGES;B092;LES PLANETTES;Lieu-dit;01800;
01;0;290;PEROUGES;B103;REFURIEUX;Lieu-dit;01800;
01;0;290;PEROUGES;B119;TERRE FAUQUE;Lieu-dit;01800;
01;0;290;PEROUGES;B055;LE GRAND CUGNET;Lieu-dit;01800;
01;0;290;PEROUGES;B056;GRAND GOYARD;Lieu-dit;01800;
01;0;290;PEROUGES;B086;LE PEAGE;Lieu-dit;01800;
01;0;290;PEROUGES;B101;LES RANCHES;Lieu-dit;01800;
01;0;290;PEROUGES;0066;RTE DE BOURG ST CHRISTOPHE;Voie;01800;
01;0;290;PEROUGES;0203;RUE DE LA FILATERIE;Voie;01800;
01;0;290;PEROUGES;0450;RTE RN 84 LA NETTE;Voie;01800;
01;0;290;PEROUGES;0723;CHE DU SAUT;Voie;01800;
01;0;290;PEROUGES;A010;LOT LE COLOMBIER;Ensemble immobilier;01800;
01;0;290;PEROUGES;B019;CHAMP LIARD;Lieu-dit;01800;
01;0;290;PEROUGES;B073;MAS VONNIER;Lieu-dit;01800;
01;0;290;PEROUGES;B105;RIVOIRE;Lieu-dit;01800;
01;0;290;PEROUGES;0300;RUE DES LIATTES;Voie;01800;
01;0;290;PEROUGES;0380;CHE DU MAS PRESSIEU;Voie;01800;
01;0;290;PEROUGES;0730;CHE DU STAND DE TIR;Voie;01800;
01;0;290;PEROUGES;A005;LOT DE BEAUVERSANT;Ensemble immobilier;01800;
01;0;290;PEROUGES;B054;LA GRAND COTE;Lieu-dit;01800;
01;0;290;PEROUGES;B098;LA PRAIRIE;Lieu-dit;01800;
01;0;290;PEROUGES;B108;LA ROUSSE;Lieu-dit;01800;
01;0;290;PEROUGES;0113;CHE DES COTES;Voie;01800;
01;0;290;PEROUGES;0265;RUE DE LA HALLE AU FOUR;Voie;01800;
01;0;290;PEROUGES;0340;RTE DE LONGEVENT;Voie;01800;
01;0;290;PEROUGES;0660;RUE DES RONDES;Voie;01800;
01;0;290;PEROUGES;B038;COULIS;Lieu-dit;01800;
01;0;290;PEROUGES;B049;LA GLAYE;Lieu-dit;01800;
01;0;290;PEROUGES;B057;GRAND VIERRE;Lieu-dit;01800;
01;0;290;PEROUGES;B064;GUIDINIERES;Lieu-dit;01800;
01;0;290;PEROUGES;B088;LA PIERRIERE;Lieu-dit;01800;
01;0;290;PEROUGES;0205;RUE DU FOR;Voie;01800;
01;0;290;PEROUGES;0620;CHE DE RAMBAUD;Voie;01800;
01;0;290;PEROUGES;B011;BOIS VOGELAS;Lieu-dit;01800;
01;0;290;PEROUGES;B017;LE CHAMP;Lieu-dit;01800;
01;0;290;PEROUGES;B041;DEMILIERE;Lieu-dit;01800;
01;0;290;PEROUGES;B063;GRANGE COCHET;Lieu-dit;01800;
01;0;290;PEROUGES;B106;LES RONCES;Lieu-dit;01800;
01;0;290;PEROUGES;0100;CHE DU CLOS DU BOIS;Voie;01800;
01;0;290;PEROUGES;A015;LOT LA GRAND MARCHERE;Ensemble immobilier;01800;
01;0;290;PEROUGES;B030;LES COMBES;Lieu-dit;01800;
01;0;290;PEROUGES;B042;DEMILIERE DU MIDI;Lieu-dit;01800;
01;0;290;PEROUGES;B050;SUR LA GRACE;Lieu-dit;01800;
01;0;290;PEROUGES;B074;MINGEAT;Lieu-dit;01800;
01;0;290;PEROUGES;B091;PLAN DE LA CRETE;Lieu-dit;01800;
01;0;290;PEROUGES;B096;LE PLATRE;Lieu-dit;01800;
01;0;290;PEROUGES;B109;RUBATIERE;Lieu-dit;01800;
01;0;290;PEROUGES;0158;RTE NATIONALE RN 84;Voie;01800;
01;0;290;PEROUGES;0335;IMP DE LIAUDON;Voie;01800;
01;0;290;PEROUGES;0624;CHE DE RAPAN;Voie;01800;
01;0;290;PEROUGES;B013;LES BROSSES;Lieu-dit;01800;
01;0;290;PEROUGES;B120;LA VALBONNE;Lieu-dit;01800;
01;0;290;PEROUGES;0070;CHE DE CATIMEL;Voie;01800;
01;0;290;PEROUGES;0108;CHE DU COLOMBIER AU LIAUDO;Voie;01800;
01;0;290;PEROUGES;0150;CHE DE CROIX TOMBEE;Voie;01800;
01;0;290;PEROUGES;0200;CHE DES FERMES DE LA VALBO;Voie;01800;
01;0;290;PEROUGES;0790;IMP DES VERCHERES;Voie;01800;
01;0;290;PEROUGES;B014;BUISET;Lieu-dit;01800;
01;0;290;PEROUGES;B033;LA COTANCE;Lieu-dit;01800;
01;0;290;PEROUGES;B062;GRANDES TACHES;Lieu-dit;01800;
01;0;290;PEROUGES;0111;CHE DU COMTE;Voie;01800;
01;0;290;PEROUGES;0405;CHE DE MINGEAT;Voie;01800;
01;0;290;PEROUGES;B006;BERNARDIERES;Lieu-dit;01800;
01;0;290;PEROUGES;B016;CHALAMONDE;Lieu-dit;01800;
01;0;290;PEROUGES;B022;LES CHEVALIERES;Lieu-dit;01800;
01;0;290;PEROUGES;B044;DERRIERE LA TOUR;Lieu-dit;01800;
01;0;290;PEROUGES;B077;MONT CHAMP;Lieu-dit;01800;
01;0;290;PEROUGES;B082;MUSSINGRE;Lieu-dit;01800;
01;0;290;PEROUGES;B083;LA NETTE;Lieu-dit;01800;
01;0;290;PEROUGES;B087;PIERRE BONE;Lieu-dit;01800;
01;0;290;PEROUGES;B095;PLANTIEUX ROULE;Lieu-dit;01800;
01;0;290;PEROUGES;0350;RTE DE LYON;Voie;01800;
01;0;290;PEROUGES;0425;CHE DU MOULIN;Voie;01800;
01;0;290;PEROUGES;0640;CHE DE RIVOIRE;Voie;01800;
01;0;290;PEROUGES;0727;RUE DU SOUTERRAIN;Voie;01800;
01;0;290;PEROUGES;B004;BATTIERES;Lieu-dit;01800;
01;0;290;PEROUGES;B021;CHANE GROBON;Lieu-dit;01800;
01;0;290;PEROUGES;B026;CLOS DU SUEL;Lieu-dit;01800;
01;0;290;PEROUGES;B036;COTES D EN HAUT;Lieu-dit;01800;
01;0;290;PEROUGES;0390;CHE DU MAS REVET;Voie;01800;
01;0;290;PEROUGES;0760;RUE DE LA TOUR;Voie;01800;
01;0;290;PEROUGES;B045;FERMES DE LA VALBONNE;Lieu-dit;01800;
01;0;290;PEROUGES;B102;RAPAN;Lieu-dit;01800;
01;0;290;PEROUGES;B104;REMILLIEUX;Lieu-dit;01800;
01;0;290;PEROUGES;B114;SOUS LA GRACE;Lieu-dit;01800;
01;0;290;PEROUGES;B117;TACHES DE PEROUGES;Lieu-dit;01800;
01;0;290;PEROUGES;0445;CHE DE LA NETTE;Voie;01800;
01;0;290;PEROUGES;B024;LES CLEMATITES;Lieu-dit;01800;
01;0;290;PEROUGES;B040;CROIX TOMBEE;Lieu-dit;01800;
01;0;290;PEROUGES;B071;LIAUDON;Lieu-dit;01800;
01;0;290;PEROUGES;B085;PARADIS;Lieu-dit;01800;
01;0;290;PEROUGES;B121;LA VIE DU BOURG;Lieu-dit;01800;
01;0;290;PEROUGES;0115;CHE DES COTES D EN HAUT;Voie;01800;
01;0;290;PEROUGES;0210;RUE FRANCISQUE THIBAUT;Voie;01800;
01;0;290;PEROUGES;0410;CHE DE MONT BELLENNES;Voie;01800;
01;0;290;PEROUGES;0508;CHE DE PLANTIEUX;Voie;01800;
01;0;290;PEROUGES;0600;CHE DES RANCHES;Voie;01800;
01;0;290;PEROUGES;0610;RUE DE LA PORTE D EN BAS;Voie;01800;
01;0;290;PEROUGES;0622;CHE RAMBOZ;Voie;01800;
01;0;290;PEROUGES;0625;RUE DE RAPAN;Voie;01800;
01;0;290;PEROUGES;0650;CHE DE LA ROUGE;Voie;01800;
01;0;290;PEROUGES;0743;CHE DES TERREAUX;Voie;01800;
01;0;290;PEROUGES;B046;FONTAINE PUTARAY;Lieu-dit;01800;
01;0;290;PEROUGES;B093;LES PLANTEES;Lieu-dit;01800;
01;0;290;PEROUGES;B118;TERRE A VOGES;Lieu-dit;01800;
01;0;290;PEROUGES;B130;LA COTE D ALLAGNIER;Lieu-dit;01800;
01;0;290;PEROUGES;0114;CHE DES COTES D EN BAS;Voie;01800;
01;0;290;PEROUGES;0220;CHE DE LA GRAND MARCHERE;Voie;01800;
01;0;290;PEROUGES;0400;CHE DE MAS VONNIER A MT GI;Voie;01800;
01;0;290;PEROUGES;0430;CHE DES MUSATIERES;Voie;01800;
01;0;290;PEROUGES;0630;CHE DU RASSET;Voie;01800;
01;0;290;PEROUGES;0745;PL  DU TILLEUL;Voie;01800;
01;0;290;PEROUGES;A030;LOT DES NOYERS;Ensemble immobilier;01800;
01;0;290;PEROUGES;B031;LES COMMUNAUX;Lieu-dit;01800;
01;0;290;PEROUGES;B089;LE PILON;Lieu-dit;01800;
01;0;290;PEROUGES;0263;RUE DE LA HALLE;Voie;01800;
01;0;290;PEROUGES;0502;CHE DU PEAGE;Voie;01800;
01;0;290;PEROUGES;0041;IMP DE BAUDRAN;Voie;01800;
01;0;290;PEROUGES;0112;RUE DU CONTREFORT;Voie;01800;
01;0;290;PEROUGES;0505;CHE DE LA PIERRIERE;Voie;01800;
01;0;290;PEROUGES;0615;RUE DE LA PORTE D EN HAUT;Voie;01800;
01;0;290;PEROUGES;B008;BOIS MONTCET;Lieu-dit;01800;
01;0;290;PEROUGES;B072;MAS ROVET;Lieu-dit;01800;
01;0;290;PEROUGES;B090;LES PINS;Lieu-dit;01800;
01;0;290;PEROUGES;B112;SAINT GEORGES;Lieu-dit;01800;
01;0;290;PEROUGES;0145;CHE DE LA CROIX RAMBAUT;Voie;01800;
01;0;290;PEROUGES;B027;LE COLOMBIER;Lieu-dit;01800;
01;0;290;PEROUGES;B048;LA FORCHEE;Lieu-dit;01800;
01;0;290;PEROUGES;B061;GRANDE VIERRE;Lieu-dit;01800;
01;0;290;PEROUGES;B069;LES LEVEES;Lieu-dit;01800;
01;0;290;PEROUGES;B080;MONTESSUY;Lieu-dit;01800;
01;0;290;PEROUGES;0068;RUE DE LA BRUNE;Voie;01800;
01;0;290;PEROUGES;0250;CHE DE LA GDE DANGEREUSE;Voie;01800;
01;0;290;PEROUGES;0507;CHE DES PLANTEES D EN BAS;Voie;01800;
01;0;290;PEROUGES;B007;BETTONAY;Lieu-dit;01800;
01;0;290;PEROUGES;B012;BOTTE GOLLARD;Lieu-dit;01800;
01;0;290;PEROUGES;B025;CLOS DU BOIS;Lieu-dit;01800;
01;0;290;PEROUGES;B053;GRAND COMBE;Lieu-dit;01800;
01;0;290;PEROUGES;B081;MUSATIERE;Lieu-dit;01800;
01;0;290;PEROUGES;0080;CHE DE CHAMP GRILLET;Voie;01800;
01;0;290;PEROUGES;0330;CHE DE LIAUDON;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;A010;LOT LES BROSSES;Ensemble immobilier;01800;
01;0;325;RIGNIEUX-LE-FRANC;B009;LE BUCLON;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B013;LE CHANAY;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B033;ETANG NEUF;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0019;CHE DES HAUTS DE RIGNIEUX;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0020;CHE DESSERTE LT HAUTS RIGN;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0025;CHE DE MARSOLAS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0038;IMP DU LOT DU STADE 2;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0268;RUE DES MESANGES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0270;CHEMDU MOLLARD;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0495;CHEMDES NOISETTES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0535;IMP LOGIS GAYOT;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B017;LA CLODINE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B063;PLANAISE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B065;SUR LE PLAT;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B074;SAMANS;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0036;IMP DU STADE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0590;CHEMDE GRANGER;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B035;ETANG POMARAY;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B041;GAUTHIER CLOZEL;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B072;RAMBERT;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B078;TERRES MONCENS;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0170;RTE DE CHANOZ;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;A020;LOT LE CHENE;Ensemble immobilier;01800;
01;0;325;RIGNIEUX-LE-FRANC;A070;LOT LES NOISETIERS;Ensemble immobilier;01800;
01;0;325;RIGNIEUX-LE-FRANC;B012;CHAMPREMONT;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B026;ETANG BOZELANGE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B055;LE MOLARD;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B056;MONTBUISSON;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B081;LA VERNE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0023;CHE DE LOYES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0276;ALL DES PASSEREAUX;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B046;LES GRANDS BOIS;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0043;CHE DE LA ZONE DE LOISIRS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0310;RTE DE MORILLON;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0455;ALL DU GIROUX;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B043;LE GIROUX;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B064;SUR PLANCHE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B077;TERRE DU MONT;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B090;BEL AIR;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0009;CHE DE CRANS PAR PLAMBOS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0200;CHEMPLAMBOZ;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B024;EGUENAIRE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0040;CHE DE TURUS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0305;ALL DES GRILLONS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B018;LE CLOZEL;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B047;GRANGER;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B060;LE PERCHET;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B076;SOUS RIGNEUX;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0320;CHEMDE TREVET;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B053;MARSOLAZ;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B075;LES SARRES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0027;CHE DE MORILLON;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0033;CHE DES RAMASSES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0230;RUE DE L'EGLISE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B007;LE BREVET;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B022;LES COTES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B066;LES PLATETS;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0006;CHE DE CHANOZ A TREVET;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0024;PL  DE LA MAIRIE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0345;ALL DES HAUTS DE RIGNEUX;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B019;LES COMBES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B045;LES GRANDES BROSSES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0014;CHE DE GILLET;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0017;CHE DE GRAVELIN;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0115;ALL DES COQUELICOTS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0280;RTE DE PLATIERE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0366;IMP DE CHANOZ;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0385;RUE DES TOURNESOLS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B016;CHANOZ;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B069;PRES CAMAY;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0013;CHE GAUTHIER AU MOULIN DU ;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0042;CHE DE VILLIEU;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0250;RTE DU MAS JOLY;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0356;ALL DE BELLEVUE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0357;ALL DES MORILLONS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;A060;LOT LE STADE;Ensemble immobilier;01800;
01;0;325;RIGNIEUX-LE-FRANC;B015;LES CHARMILLES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B020;COTE D ANE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B061;LE PERRET;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B070;LES QUATRE VENTS;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0003;CHE DE BATAILLARD;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0032;CHE DES QUATRE VENTS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B004;BATAILLARD;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B032;ETANG GILET;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B038;LA FEUILLAZ;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B044;LE GRAND CHAMP;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B100;LE VILLAGE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0035;CHE DE ST ELOI A MEXIMIEUX;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B001;LE BALLETTES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B002;LES BALMES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B011;CHALAMONDIERE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B039;LA GARENNE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B059;PAUBERON;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B062;PLAMBOZ;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0005;CHE DE CHANOZ;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0029;CHE DE SOUS MORILLON;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0202;CHEMDES GRAVELENS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;A045;CLOSJOSEPH GEOFFRAY;Ensemble immobilier;01800;
01;0;325;RIGNIEUX-LE-FRANC;B005;BOIS DU MONT;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B021;COTE GUILLON;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B036;ETANG PRE MOULIN;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B054;LE MAS JOLY;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B057;MORILLON;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B058;MOULIN DU TOUR;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0021;CHE DE LA LAGUNE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0039;CHE DESSERTE DU LOT DU STA;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0475;IMP DU GAUTHIER;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0550;SQ  CAPITAINE PIERRE ESCAL;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B006;BOIS MONCENS;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B030;ETANG DES ECHANOTS;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B040;LE GAUTHIER;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B052;LE MAI;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B073;RIGNIEUX LE FRANC;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B083;SOUS LE COLLET;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0011;CHE DE L'EGLISE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0026;CHE DU MOLARD;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B010;BUYAT;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B037;ETANG VILLE NEUVE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0002;RUE DES GLYCINES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0016;CHE DES GRANDES COURS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0030;CHE DE LA PLANCHE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0031;CHE DE PLATIERE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0037;IMP DU LOT DU STADE 1;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0050;RTE DU GUILLON;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0240;ALL DES GRANDS COURS;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0260;PL  DE LA FONTAINE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0315;RTE DE LA RAMASSES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0340;CHEMDES CHARMILLES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0405;RTE DE VERSAILLEUX;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B071;LES RAMASSES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0198;PAS DU CHENE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0325;CHEMDU MOULIN DU TOUR;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0460;RUE DU STADE;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;B003;BARALOUP;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B008;LES BRUYERES;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;B031;ETANG FONTAINE;Lieu-dit;01800;
01;0;325;RIGNIEUX-LE-FRANC;0008;CHE DE CRANS PAR LE BREVET;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0290;RUE DES BROSSES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0400;ALL DU VERGER;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;0410;ALL DES PRIMEVERES;Voie;01800;
01;0;325;RIGNIEUX-LE-FRANC;A055;LOT LES PRIMEVERES;Ensemble immobilier;01800;
