DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
05;0;172;0075;CHE DES BELLONS;1;;TRESCLEOUX;05700;20220124
05;0;172;0080;CHE DU CABANON;1;;TRESCLEOUX;05700;20220124
05;0;172;0085;RUE DE LA CHARTE;1;;TRESCLEOUX;05700;20220124
05;0;172;0090;CHE DE CHASTEL;1;;TRESCLEOUX;05700;20220124
05;0;172;0095;RUE DE COIN DE VILLE;1;;TRESCLEOUX;05700;20220124
05;0;172;0100;IMP DE LA COMBE;1;;TRESCLEOUX;05700;20220124
05;0;172;0105;RUE DES COMMERCES;1;;TRESCLEOUX;05700;20220124
05;0;172;0110;CHE DE LA CONDAMINE;1;;TRESCLEOUX;05700;20220124
05;0;172;0118;IMP DU DEGOULAVOUR;1;;TRESCLEOUX;05700;20220124
05;0;172;0122;IMP DE DEVINAYS;1;;TRESCLEOUX;05700;20220124
05;0;172;0130;MTE DE LA FENIERE;1;;TRESCLEOUX;05700;20220124
05;0;172;0135;RUE DU FOUR BANAL;1;;TRESCLEOUX;05700;20220124
05;0;172;0140;TRA DU FOURNIL;1;;TRESCLEOUX;05700;20220124
05;0;172;0145;CHE DE LA GARENNE;1;;TRESCLEOUX;05700;20220124
05;0;172;0150;CHE DE GIBOURLAT;1;;TRESCLEOUX;05700;20220124
05;0;172;0155;CHE DE LA GINESTE;1;;TRESCLEOUX;05700;20220124
05;0;172;0160;MTE DU GLISSOIR;1;;TRESCLEOUX;05700;20220124
05;0;172;0165;IMP DE GONTARD;1;;TRESCLEOUX;05700;20220124
05;0;172;0170;MTE DE GOUDRAYES;1;;TRESCLEOUX;05700;20220124
05;0;172;0175;IMP DU GRAND SAULE;1;;TRESCLEOUX;05700;20220124
05;0;172;0178;CHE DES GRAVIERES;1;;TRESCLEOUX;05700;20220124
05;0;172;0185;CHE DE LA JAYE;1;;TRESCLEOUX;05700;20220124
05;0;172;0190;CHE JEAN BLANC;1;;TRESCLEOUX;05700;20220124
05;0;172;0200;RTE DE LAGRAND;1;;TRESCLEOUX;05700;20220124
05;0;172;0205;RLE DES LAVOIRS;1;;TRESCLEOUX;05700;20220124
05;0;172;0215;CHE DE MARDARIC;1;;TRESCLEOUX;05700;20220124
05;0;172;0220;RTE DE MEREUIL;1;;TRESCLEOUX;05700;20220124
05;0;172;0225;RTE DE MONTJAY;1;;TRESCLEOUX;05700;20220124
05;0;172;0230;CHE NEUF;1;;TRESCLEOUX;05700;20220124
05;0;172;0240;CHE DES ORTEAUX;1;;TRESCLEOUX;05700;20220124
05;0;172;0250;RTE DES PISTOLES;1;;TRESCLEOUX;05700;20220124
05;0;172;0255;LA PLACE;1;;TRESCLEOUX;05700;20220124
05;0;172;0260;RTE DU PLAN DU BUECH;1;;TRESCLEOUX;05700;20220124
05;0;172;0265;CHE DE POUZIN;1;;TRESCLEOUX;05700;20220124
05;0;172;0270;RUE DU PRESBYTERE;1;;TRESCLEOUX;05700;20220124
05;0;172;0285;IMP DE SAINT CLEMENT;1;;TRESCLEOUX;05700;20220124
05;0;172;0290;IMP DE SAINT MICHEL;1;;TRESCLEOUX;05700;20220124
05;0;172;0295;CHE DE LA SAULCE;1;;TRESCLEOUX;05700;20220124
05;0;172;0300;IMP DU SERRE;1;;TRESCLEOUX;05700;20220124
05;0;172;0310;RLE DU TERRASSON;1;;TRESCLEOUX;05700;20220124
05;0;172;0315;CHE DU TEYRAC;1;;TRESCLEOUX;05700;20220124
05;0;172;0320;RUE DES TISSERANDS;1;;TRESCLEOUX;05700;20220124
05;0;172;0330;TRA DU VIEUX TEMPLE;1;;TRESCLEOUX;05700;20220124
05;0;172;B001;L ADRECH DE LA BLACHE;3;;TRESCLEOUX;05700;19870101
05;0;172;B002;AURIAC;3;;TRESCLEOUX;05700;19910714
05;0;172;B003;BACHASSET;3;;TRESCLEOUX;05700;19870101
05;0;172;B004;BARARDE;3;;TRESCLEOUX;05700;19870101
05;0;172;B005;LES BELLONS;3;;TRESCLEOUX;05700;19870101
05;0;172;B006;LA BLACHE;3;;TRESCLEOUX;05700;19870101
05;0;172;B007;BOURBOUTE;3;;TRESCLEOUX;05700;19870101
05;0;172;B008;LES BRAVOUS;3;;TRESCLEOUX;05700;19910714
05;0;172;B009;LES CHAUPS;3;;TRESCLEOUX;05700;19910714
05;0;172;B010;CHAUVET;3;;TRESCLEOUX;05700;19910714
05;0;172;B011;LES CHOUMASSES;3;;TRESCLEOUX;05700;19910714
05;0;172;B012;CLOT DE BESSON;3;;TRESCLEOUX;05700;19910714
05;0;172;B013;COMBAOU;3;;TRESCLEOUX;05700;19910714
05;0;172;B014;LA CONDAMINE;3;;TRESCLEOUX;05700;19870101
05;0;172;B015;COSTE BELLE;3;;TRESCLEOUX;05700;19910714
05;0;172;B016;COSTE GRANET;3;;TRESCLEOUX;05700;19910714
05;0;172;B017;COSTE RASCLE;3;;TRESCLEOUX;05700;19910714
05;0;172;B018;DEVANT VIERE;3;;TRESCLEOUX;05700;19870101
05;0;172;B019;DEVANT VILLE;3;;TRESCLEOUX;05700;19910714
05;0;172;B020;LE DEVEZ;3;;TRESCLEOUX;05700;19910714
05;0;172;B021;DEVINAYS;3;;TRESCLEOUX;05700;19870101
05;0;172;B022;L ESCUPET;3;;TRESCLEOUX;05700;19910714
05;0;172;B023;FARAMAND;3;;TRESCLEOUX;05700;19910714
05;0;172;B024;LA GARENNE;3;;TRESCLEOUX;05700;19910714
05;0;172;B025;LA FLACHIERE;3;;TRESCLEOUX;05700;19870101
05;0;172;B026;LA FUBIE;3;;TRESCLEOUX;05700;19910714
05;0;172;B027;GARDES;3;;TRESCLEOUX;05700;19870101
05;0;172;B028;GOUDRAYES;3;;TRESCLEOUX;05700;19910714
05;0;172;B029;LE GRAND DEVEZ;3;;TRESCLEOUX;05700;19910714
05;0;172;B030;LES GRAVIERES;3;;TRESCLEOUX;05700;19870101
05;0;172;B031;L ISCLE;3;;TRESCLEOUX;05700;19870101
05;0;172;B032;LANGUISSARD;3;;TRESCLEOUX;05700;19910714
05;0;172;B033;LA LAUZE;3;;TRESCLEOUX;05700;19910714
05;0;172;B034;LE LOUROU;3;;TRESCLEOUX;05700;19870101
05;0;172;B035;MANROUGE;3;;TRESCLEOUX;05700;19910714
05;0;172;B036;LES MEYRONNES;3;;TRESCLEOUX;05700;19910714
05;0;172;B037;LE MONESTIER;3;;TRESCLEOUX;05700;19870101
05;0;172;B038;LES NAYSES;3;;TRESCLEOUX;05700;19870101
05;0;172;B039;L OCHE;3;;TRESCLEOUX;05700;19870101
05;0;172;B040;PANRIENT;3;;TRESCLEOUX;05700;19870101
05;0;172;B041;LE PETIT UBAC;3;;TRESCLEOUX;05700;19910714
05;0;172;B042;PIOURA;3;;TRESCLEOUX;05700;19870101
05;0;172;B043;PLANE DE GARDE;3;;TRESCLEOUX;05700;19910714
05;0;172;B044;LES PLANNES;3;;TRESCLEOUX;05700;19910714
05;0;172;B045;RAVOUNE ET BARBARAS;3;;TRESCLEOUX;05700;19870101
05;0;172;B046;REVAUT;3;;TRESCLEOUX;05700;19870101
05;0;172;B047;ROURE DE BOURBONY;3;;TRESCLEOUX;05700;19910714
05;0;172;B048;SERRE DES FAURES;3;;TRESCLEOUX;05700;19870101
05;0;172;B049;SERRE DU DEVEZ;3;;TRESCLEOUX;05700;19870101
05;0;172;B050;SOUS VIERE;3;;TRESCLEOUX;05700;19870101
05;0;172;B051;TAPAREL;3;;TRESCLEOUX;05700;19910714
05;0;172;B052;LE TEYRAC;3;;TRESCLEOUX;05700;19870101
05;0;172;B053;TRESCHATEL;3;;TRESCLEOUX;05700;19870101
05;0;172;B054;LA TUILIERE;3;;TRESCLEOUX;05700;19870101
05;0;172;B055;VALLON DES LUMASSES;3;;TRESCLEOUX;05700;19910714
05;0;172;B056;LE VIERARD;3;;TRESCLEOUX;05700;19870101
05;0;172;B057;LE VILLAGE;3;;TRESCLEOUX;05700;19870101
05;0;172;B065;LES BELLOUX;3;;TRESCLEOUX;05700;19900725
05;0;172;B075;QRT JEAN BLANC;3;;TRESCLEOUX;05700;19900725
05;0;172;B085;LES ORTEAUX;3;;TRESCLEOUX;05700;19900725
05;0;172;B090;LE PAVE;3;;TRESCLEOUX;05700;19900725
05;0;172;B095;PLAN DU BUECH;3;;TRESCLEOUX;05700;19900725
05;0;173;0010;RUE DES AMAT;1;;UPAIX;05300;20200424
05;0;173;0020;RUE DU BARRY;1;;UPAIX;05300;20200424
05;0;173;0025;IMP BEAUREGARD;1;;UPAIX;05300;20200424
05;0;173;0030;CHE DE BELLEVUE;1;;UPAIX;05300;20200424
05;0;173;0035;CHE DU BEYNON;1;;UPAIX;05300;20200424
05;0;173;0045;IMP DES BLACHES;1;;UPAIX;05300;20200424
05;0;173;0055;CHE DES BUISSONS;1;;UPAIX;05300;20200424
05;0;173;0065;CHE DE CARCASSONNES;1;;UPAIX;05300;20200424
05;0;173;0075;RUE CESAR FLOUR;1;;UPAIX;05300;20200423
05;0;173;0085;CHE DU CHATEAU D EAU;1;;UPAIX;05300;20200424
05;0;173;0095;RUE DE LA CLORISSE;1;;UPAIX;05300;20200424
05;0;173;0105;CHE DES COLOMBIS;1;;UPAIX;05300;20200424
05;0;173;0110;CHE DE LA COMBE;1;;UPAIX;05300;20200424
05;0;173;0112;CHE DE COMBE NEUVE;1;;UPAIX;05300;20200424
05;0;173;0120;CHE COSTEBELLE 2;1;;UPAIX;05300;20200424
05;0;173;0125;CHE DE COSTE GIRAUD;1;;UPAIX;05300;20200424
05;0;173;0135;RUE DU COURTIL;1;;UPAIX;05300;20200424
05;0;173;0150;RUE DE LA DRAILLE;1;;UPAIX;05300;20200424
05;0;173;0160;CHE DES EMPEYGNES;1;;UPAIX;05300;20200424
05;0;173;0170;CHE DE FONTAILLAUD;1;;UPAIX;05300;20200424
05;0;173;0180;CHE DE FONT FOUILLOUSE;1;;UPAIX;05300;20200423
05;0;173;0190;IMP DU FOUR BANAL;1;;UPAIX;05300;20200424
05;0;173;0200;CHE DES FRANCOU;1;;UPAIX;05300;20200424
05;0;173;0210;RTE DE GAP;1;;UPAIX;05300;20200424
05;0;173;0230;RUE DU HAMEAU;1;;UPAIX;05300;20200424
05;0;173;0240;CHE DES HENRIS;1;;UPAIX;05300;20200424
05;0;173;0260;CHE DU LAC;1;;UPAIX;05300;20200424
05;0;173;0270;RTE DE LARAGNE;1;;UPAIX;05300;20200424
05;0;173;0280;RTE DE LAZER;1;;UPAIX;05300;20200424
05;0;173;0300;RUE DES LILAS;1;;UPAIX;05300;20200424
05;0;173;0310;CHE DES LONGS;1;;UPAIX;05300;20200424
05;0;173;0330;RUE DE LA MAGDELEINE;1;;UPAIX;05300;20200424
05;0;173;0340;PL  DE LA MAIRIE;1;;UPAIX;05300;20200424
05;0;173;0350;CHE DU MARAIS;1;;UPAIX;05300;20200424
05;0;173;0360;CHE DES MARCILLONS;1;;UPAIX;05300;20200424
05;0;173;0380;IMP DU MOULIN D AURE;1;;UPAIX;05300;20200424
05;0;173;0385;CHE DU MOULIN DORTS;1;;UPAIX;05300;20200424
05;0;173;0395;RUE DES MURIERS;1;;UPAIX;05300;20200424
05;0;173;0410;RTE NAPOLEON;1;;UPAIX;05300;20200424
05;0;173;0430;CHE DE LA PALLUE;1;;UPAIX;05300;20200424
05;0;173;0440;CHE DE LA PALUE DE FRENE;1;;UPAIX;05300;20200424
05;0;173;0460;CHE DU PLATEAU DE SOURIERE;1;;UPAIX;05300;20200424
05;0;173;0480;RUE DU PRE GAPIAN;1;;UPAIX;05300;20200423
05;0;173;0500;RUE DU RELAIS DE POSTE;1;;UPAIX;05300;20200424
05;0;173;0515;CHE DES RIAILLES;1;;UPAIX;05300;20200424
05;0;173;0530;IMP DES ROUBINES;1;;UPAIX;05300;20200424
05;0;173;0540;RUE DES ROURES;1;;UPAIX;05300;20200424
05;0;173;0560;CHE DE SAINT ANDEOL;1;;UPAIX;05300;20200424
05;0;173;0570;CHE DE SAINT JAUME;1;;UPAIX;05300;20200424
05;0;173;0580;CHE DE SAINT MARTIN;1;;UPAIX;05300;20200424
05;0;173;0600;IMP DE LA SOURCE;1;;UPAIX;05300;20200424
05;0;173;0610;CHE DE SOURIERES;1;;UPAIX;05300;20200424
05;0;173;0630;IMP DU TILLEUL;1;;UPAIX;05300;20200424
05;0;173;0650;RUE D UPSAL;1;;UPAIX;05300;20200424
05;0;173;0665;RUE DU VALLA;1;;UPAIX;05300;20200424
05;0;173;0680;RUE DE LA VIGNE;1;;UPAIX;05300;20200423
05;0;173;0690;MTE DU VILLAGE;1;;UPAIX;05300;20200423
05;0;173;0695;PLA DU VILLAGE;1;;UPAIX;05300;20200424
05;0;173;0700;CHE DU VILLARD;1;;UPAIX;05300;20200424
05;0;173;B001;LES AIGUILLONS;3;;UPAIX;05300;19870101
05;0;173;B002;LES BAILLES;3;;UPAIX;05300;19870101
05;0;173;B003;BEYNON;3;;UPAIX;05300;19870101
05;0;173;B004;BLACHES CARGAS;3;;UPAIX;05300;19910714
05;0;173;B005;BOIS D ARIS;3;;UPAIX;05300;19910714
05;0;173;B006;LE BRUSSET;3;;UPAIX;05300;19870101
05;0;173;B007;LE BUISSON ET ST JAQUES;3;;UPAIX;05300;19870101
05;0;173;B008;CARCASSONNE;3;;UPAIX;05300;19870101
05;0;173;B009;CATIGNIA;3;;UPAIX;05300;19910714
05;0;173;B010;LES CAYETTES;3;;UPAIX;05300;19870101
05;0;173;B011;CHAMP D ABRARD;3;;UPAIX;05300;19870101
05;0;173;B012;LE CLAUSES;3;;UPAIX;05300;19910714
05;0;173;B013;LA CLOUISSA;3;;UPAIX;05300;19900327
05;0;173;B014;LE COLOMBIER;3;;UPAIX;05300;19910714
05;0;173;B015;LES COLOMBIS;3;;UPAIX;05300;19870101
05;0;173;B016;COMBE CHARROS;3;;UPAIX;05300;19870101
05;0;173;B017;LES COMBES;3;;UPAIX;05300;19910714
05;0;173;B018;LES CONCIS;3;;UPAIX;05300;19870101
05;0;173;B019;COSTE GIRAUD;3;;UPAIX;05300;19870101
05;0;173;B020;CURATTES;3;;UPAIX;05300;19910714
05;0;173;B021;DEVANT THEZE;3;;UPAIX;05300;19910714
05;0;173;B022;FONT HENRY;3;;UPAIX;05300;19910714
05;0;173;B023;FONTAILLAND ET LA COMBE;3;;UPAIX;05300;19870101
05;0;173;B024;FONTLEBEAU ET COSTE BELLE;3;;UPAIX;05300;19870101
05;0;173;B025;LE FOREST;3;;UPAIX;05300;19870101
05;0;173;B026;LES HENRIS;3;;UPAIX;05300;19870101
05;0;173;B027;LES LONGS;3;;UPAIX;05300;19870101
05;0;173;B028;LOURMAYE ET PRE DE LA SAUS;3;;UPAIX;05300;19910714
05;0;173;B029;LE LOURON;3;;UPAIX;05300;19910714
05;0;173;B030;LES MARCILLONS;3;;UPAIX;05300;19870101
05;0;173;B031;MOULIN DORTS;3;;UPAIX;05300;19870101
05;0;173;B032;NOTRE DAME;3;;UPAIX;05300;19870101
05;0;173;B033;LA PALLUE;3;;UPAIX;05300;19870101
05;0;173;B034;LA PALUE DU FRENE;3;;UPAIX;05300;19870101
05;0;173;B035;PIED ROULENQ;3;;UPAIX;05300;19910714
05;0;173;B036;LES PLAINES;3;;UPAIX;05300;19870101
05;0;173;B037;PONT POUILLOUSE;3;;UPAIX;05300;19870101
05;0;173;B038;PRE LOUBET;3;;UPAIX;05300;19910714
05;0;173;B039;PRES ST MARTIN;3;;UPAIX;05300;19870101
05;0;173;B040;LES RIAILLES;3;;UPAIX;05300;19870101
05;0;173;B041;RIBAOUS;3;;UPAIX;05300;19910714
05;0;173;B042;ROMANON;3;;UPAIX;05300;19910714
05;0;173;B043;ROUREBEAU;3;;UPAIX;05300;19870101
05;0;173;B044;LE SERRE;3;;UPAIX;05300;19910714
05;0;173;B045;SERRE DES EMPEYGNIES;3;;UPAIX;05300;19910714
05;0;173;B046;LA SIGNORE;3;;UPAIX;05300;19910714
05;0;173;B047;SOURRIERES;3;;UPAIX;05300;19870101
05;0;173;B048;ST ANDEOL;3;;UPAIX;05300;19870101
05;0;173;B049;ST MARTIN;3;;UPAIX;05300;19870101
05;0;173;B050;STE COLOMBE;3;;UPAIX;05300;19870101
05;0;173;B051;VIARARET;3;;UPAIX;05300;19910714
05;0;173;B052;LE VILLAGE;3;;UPAIX;05300;19870101
05;0;173;B053;LE VILLARD;3;;UPAIX;05300;19870101
05;0;173;B054;LES EMPEYGNIEES;3;;UPAIX;05300;19870101
05;0;173;B065;LE CLUAIRE;3;;UPAIX;05300;19900725
05;0;173;B067;COMBE NEUVE;3;;UPAIX;05300;19900725
05;0;173;B072;LES FRANCOUS;3;;UPAIX;05300;19900725
05;0;173;B080;LES RAMEAUX;3;;UPAIX;05300;19900725
05;0;173;B085;ST JAUME;3;;UPAIX;05300;19900725
05;0;174;0250;IMP DES ALBERAS;1;;VAL DES PRES;05100;20110328
05;0;174;0260;RTE DES ALBERTS;1;;VAL DES PRES;05100;20110328
05;0;174;0265;IMP DES ARCADES;1;;VAL DES PRES;05100;20110328
05;0;174;0270;RUE DE L'ARMAND;1;;VAL DES PRES;05100;20110328
05;0;174;0277;CHE DE BEAUREGARD;1;;VAL DES PRES;05100;20230810
05;0;174;0280;RUE DE BEAUREGARD;1;;VAL DES PRES;05100;20110328
05;0;174;0285;CHE DES BOIS;1;;VAL DES PRES;05100;20230810
05;0;174;0295;CHE DE LA CALLA;1;;VAL DES PRES;05100;20110328
05;0;174;0299;PAS DU CANAL;1;;VAL DES PRES;05100;20110328
05;0;174;0301;RUE EMILE CARLES;1;;VAL DES PRES;05100;20110328
05;0;174;0306;CHE DE LA NOUVELLE CARRIER;1;;VAL DES PRES;05100;20110328
05;0;174;0310;MTE DE LA CHAPELLE;1;;VAL DES PRES;05100;20110328
05;0;174;0315;CHE DE CHARMAGNE;1;;VAL DES PRES;05100;20110328
05;0;174;0320;CHE DES CHOULLIERES;1;;VAL DES PRES;05100;20110328
05;0;174;0325;RTE DE LA CLAREE;1;;VAL DES PRES;05100;20110328
05;0;174;0330;CHE DU CLOTET;1;;VAL DES PRES;05100;20110328
05;0;174;0350;PAS DE LA DRAYE;1;;VAL DES PRES;05100;20110328
05;0;174;0351;MTE DE LA DRAYE;1;;VAL DES PRES;05100;20110328
05;0;174;0353;RLE DE LA DRAYE;1;;VAL DES PRES;05100;20230810
05;0;174;0356;RTE DE LA DURANCE;1;;VAL DES PRES;05100;20110328
05;0;174;0357;IMP DE LA DURANCE;1;;VAL DES PRES;05100;20110328
05;0;174;0360;PL  DE L'EGLISE;1;;VAL DES PRES;05100;20110328
05;0;174;0361;RLE DE L'EGLISE;1;;VAL DES PRES;05100;20110328
05;0;174;0370;MTE DE L'ENCLARE;1;;VAL DES PRES;05100;20110328
05;0;174;0375;IMP DE L'EPICERIE;1;;VAL DES PRES;05100;20110328
05;0;174;0380;PAS DU FACTEUR;1;;VAL DES PRES;05100;20110328
05;0;174;0390;RUE DE LA FONTAINE;1;;VAL DES PRES;05100;20110328
05;0;174;0393;CHE DU FOUR;1;;VAL DES PRES;05100;20230810
05;0;174;0395;IMP DU FOUR;1;;VAL DES PRES;05100;20110328
05;0;174;0400;RUE DE LA FREYRIE;1;;VAL DES PRES;05100;20110328
05;0;174;0410;RLE DE L'ANCIENNE GENDARME;1;;VAL DES PRES;05100;20110328
05;0;174;0420;RTE DU GRANON;1;;VAL DES PRES;05100;20110328
05;0;174;0430;CHE DE LARRAT;1;;VAL DES PRES;05100;20110328
05;0;174;0450;MTE DU LAVOIR;1;;VAL DES PRES;05100;20110328
05;0;174;0460;IMP DU MICHELAN;1;;VAL DES PRES;05100;20110328
05;0;174;0465;PAS DU MONIER;1;;VAL DES PRES;05100;20110328
05;0;174;0466;RTE NATIONALE;1;;VAL DES PRES;05100;20230810
05;0;174;0468;CHE DES NOISETTES;1;;VAL DES PRES;05100;20110328
05;0;174;0469;RLE DE L'ORTIE;1;;VAL DES PRES;05100;20110328
05;0;174;0479;RUE DE PEYRE ROUYE;1;;VAL DES PRES;05100;20230810
05;0;174;0480;RLE DE PEYRE ROUYE;1;;VAL DES PRES;05100;20110328
05;0;174;0481;RTE DU PIED DU COL;1;;VAL DES PRES;05100;20110328
05;0;174;0490;RLE DE L'ANCIENNE POSTE;1;;VAL DES PRES;05100;20110328
05;0;174;0495;RTE DOU PRA;1;;VAL DES PRES;05100;20110328
05;0;174;0498;RLE DE PRA PREMIER;1;;VAL DES PRES;05100;20110328
05;0;174;0500;LA GRANDE RUE;1;;VAL DES PRES;05100;20110328
05;0;174;0510;CHE DU RULLAND;1;;VAL DES PRES;05100;20110328
05;0;174;0520;PAS DU SERRE;1;;VAL DES PRES;05100;20110328
05;0;174;0530;RUE DE TERRE NOIRE;1;;VAL DES PRES;05100;20110328
05;0;174;0537;IMP DU VALLON;1;;VAL DES PRES;05100;20230810
05;0;174;0540;RTE DU VALLON;1;;VAL DES PRES;05100;20110328
05;0;174;0550;RUE DU VIOU;1;;VAL DES PRES;05100;20110328
05;0;174;A100;QUA LES ALBERTS;2;;VAL DES PRES;05100;19901029
05;0;174;B001;LES ABOSSOUS;3;;VAL DES PRES;05100;19910714
05;0;174;B002;L ADRECH DE L ALP;3;;VAL DES PRES;05100;19910714
05;0;174;B003;L ADRECH DES FONS;3;;VAL DES PRES;05100;19910714
05;0;174;B004;LES AGULLIAS;3;;VAL DES PRES;05100;19910714
05;0;174;B005;AIGASSOU;3;;VAL DES PRES;05100;19910714
05;0;174;B006;LES ALBERAS;3;;VAL DES PRES;05100;19910714
05;0;174;B007;L ALP;3;;VAL DES PRES;05100;19910714
05;0;174;B008;L ALPON;3;;VAL DES PRES;05100;19901211
05;0;174;B009;L ALVET;3;;VAL DES PRES;05100;19910714
05;0;174;B010;ANCIENNE CARRIERE;3;;VAL DES PRES;05100;19910714
05;0;174;B011;L ARPENDRIOU;3;;VAL DES PRES;05100;19910714
05;0;174;B012;L ARZARIER;3;;VAL DES PRES;05100;19910714
05;0;174;B013;AVENTURIER;3;;VAL DES PRES;05100;19910714
05;0;174;B014;LA BALME;3;;VAL DES PRES;05100;19910714
05;0;174;B015;BARBIERE;3;;VAL DES PRES;05100;19910714
05;0;174;B016;LE BAS;3;;VAL DES PRES;05100;19910714
05;0;174;B017;AU BASILE;3;;VAL DES PRES;05100;19910714
05;0;174;B018;BEAUREGARD;3;;VAL DES PRES;05100;19910714
05;0;174;B019;A LA BEOURIOU;3;;VAL DES PRES;05100;19870101
05;0;174;B020;BERLA;3;;VAL DES PRES;05100;19910714
05;0;174;B021;BLANCHARD;3;;VAL DES PRES;05100;19910714
05;0;174;B022;BLETOUREOU;3;;VAL DES PRES;05100;19910714
05;0;174;B023;LES BOCHES;3;;VAL DES PRES;05100;19910714
05;0;174;B024;BOIS DE DESSUS LES MAISONS;3;;VAL DES PRES;05100;19910714
05;0;174;B025;BOIS DES MAISONS;3;;VAL DES PRES;05100;19910714
05;0;174;B026;BOIS VACHER;3;;VAL DES PRES;05100;19910714
05;0;174;B027;LE BOUCHET;3;;VAL DES PRES;05100;19910714
05;0;174;B028;LES BOUEISSOUNAS;3;;VAL DES PRES;05100;19910714
05;0;174;B029;LA BOULANGERE;3;;VAL DES PRES;05100;19870101
05;0;174;B030;BOULIN;3;;VAL DES PRES;05100;19910714
05;0;174;B031;BOUTEYSSAC;3;;VAL DES PRES;05100;19910714
05;0;174;B032;BRAMAFAM;3;;VAL DES PRES;05100;19910714
05;0;174;B033;BREDOUIRE;3;;VAL DES PRES;05100;19910714
05;0;174;B034;LE BRUS;3;;VAL DES PRES;05100;19870101
05;0;174;B035;BUCHERE;3;;VAL DES PRES;05100;19910714
05;0;174;B036;LA CARO;3;;VAL DES PRES;05100;19881209
05;0;174;B037;LA CARRIERE;3;;VAL DES PRES;05100;19910714
05;0;174;B038;LA CASSE;3;;VAL DES PRES;05100;19901211
05;0;174;B039;CERVAGE;3;;VAL DES PRES;05100;19910714
05;0;174;B040;CHALANCHE;3;;VAL DES PRES;05100;19910714
05;0;174;B041;CHALMAS;3;;VAL DES PRES;05100;19910714
05;0;174;B042;LA CHALP;3;;VAL DES PRES;05100;19910714
05;0;174;B043;CHAMBARDE;3;;VAL DES PRES;05100;19910714
05;0;174;B044;CHAMP DE BLAI;3;;VAL DES PRES;05100;19870101
05;0;174;B045;CHAMP DE GIET;3;;VAL DES PRES;05100;19910714
05;0;174;B046;CHAMP DU PIN;3;;VAL DES PRES;05100;19910714
05;0;174;B047;CHARMAGNE;3;;VAL DES PRES;05100;19910714
05;0;174;B048;CHARMETTE;3;;VAL DES PRES;05100;19910714
05;0;174;B049;CHARMETTES;3;;VAL DES PRES;05100;19910714
05;0;174;B050;CHARVET;3;;VAL DES PRES;05100;19910714
05;0;174;B051;LES CHOULIERES;3;;VAL DES PRES;05100;19910714
05;0;174;B052;CIME DE LA TOUR;3;;VAL DES PRES;05100;19910714
05;0;174;B053;CIME DE PRE LONG;3;;VAL DES PRES;05100;19910714
05;0;174;B054;CIME DES CHAMPS;3;;VAL DES PRES;05100;19910714
05;0;174;B055;LE CLAOUX;3;;VAL DES PRES;05100;19910714
05;0;174;B056;LA CLAPOUSE;3;;VAL DES PRES;05100;19910714
05;0;174;B057;LE CLOT DE LA CIME;3;;VAL DES PRES;05100;19910714
05;0;174;B058;CLOT DE LA RAMETTE;3;;VAL DES PRES;05100;19910714
05;0;174;B059;AU CLOT DE LA TOUR;3;;VAL DES PRES;05100;19910714
05;0;174;B060;CLOT DES AILLAUDS;3;;VAL DES PRES;05100;19870101
05;0;174;B061;CLOT DES GRAVIERES;3;;VAL DES PRES;05100;19910714
05;0;174;B062;CLOT DU POIN;3;;VAL DES PRES;05100;19910714
05;0;174;B063;CLOT FERRUS;3;;VAL DES PRES;05100;19910714
05;0;174;B064;CLOT RIOND;3;;VAL DES PRES;05100;19910714
05;0;174;B065;CLOTET;3;;VAL DES PRES;05100;19910714
05;0;174;B066;LES COINS;3;;VAL DES PRES;05100;19910714
05;0;174;B067;COMBALA;3;;VAL DES PRES;05100;19910714
05;0;174;B068;LA COMBE;3;;VAL DES PRES;05100;19910714
05;0;174;B069;COMBE BELLE;3;;VAL DES PRES;05100;19910714
05;0;174;B070;COMBE DU PERTUS;3;;VAL DES PRES;05100;19910714
05;0;174;B071;CONTENT;3;;VAL DES PRES;05100;19910714
05;0;174;B072;COTE BARRUEL;3;;VAL DES PRES;05100;19910714
05;0;174;B073;LA COTE DU MIRAIL;3;;VAL DES PRES;05100;19910714
05;0;174;B074;COTE DU MONIER;3;;VAL DES PRES;05100;19910714
05;0;174;B075;COTE NOIRE;3;;VAL DES PRES;05100;19910714
05;0;174;B076;COTE RONDE;3;;VAL DES PRES;05100;19910714
05;0;174;B077;COTES DE LA COULLETTE;3;;VAL DES PRES;05100;19910714
05;0;174;B078;COURBAS;3;;VAL DES PRES;05100;19910714
05;0;174;B079;COUROUNBIER;3;;VAL DES PRES;05100;19910714
05;0;174;B080;CRATOURIE;3;;VAL DES PRES;05100;19910714
05;0;174;B081;LA CROIX;3;;VAL DES PRES;05100;19910714
05;0;174;B082;CROIX MALADE;3;;VAL DES PRES;05100;19870101
05;0;174;B083;AU CROS;3;;VAL DES PRES;05100;19910714
05;0;174;B084;LE CROS;3;;VAL DES PRES;05100;19910714
05;0;174;B085;LA CUALA;3;;VAL DES PRES;05100;19910714
05;0;174;B086;DERRIERE LA TOUR;3;;VAL DES PRES;05100;19910714
05;0;174;B087;DESSOUS CLOT ENGEYME;3;;VAL DES PRES;05100;19910714
05;0;174;B088;DESSOUS L ENROUYE;3;;VAL DES PRES;05100;19910714
