DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
23;0;187;B026;CHEZ LE CHAT;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B027;LES CHEZ MARQUIS;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B028;CHEZ PERONAUD;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B030;LE CHIER GRAND;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B031;LES CHIRADES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B032;LES CHIRAU;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B033;LES CHIROUX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B034;LES CLAUTRES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B035;LES COMBAUX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B036;LA COMBE;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B037;LES COTES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B039;LES COUDERT;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B040;LA COUTURE;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B041;LES COUTURES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B045;LES CROS;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B046;LES DARDINS;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B047;LE DEUDE;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B048;EPINARAT;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B049;L ETANG;3;;ST DIZIER LA TOUR;23130;19881212
23;0;187;B050;LA FAYE;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B051;LES FONTALINES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B052;FONTGALAN;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B053;LES GOUTTES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B054;GRAND VIVIER;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B055;LES GRANDES COTES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B056;LES HOPELIERES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B057;LES HOUILLIERS;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B058;LES HUILLEROUX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B059;LE JARDINET;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B060;LES JAUGIER;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B061;LES LIGNES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B062;LES LUSSEIX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B063;LES MARLAUD;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B064;LES MAURY;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B065;LES MERY;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B066;LA MIRANDE;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B067;LES MONJAMAR;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B068;MONTBRENON;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B069;MONTFERY;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B070;LES MOUILLERES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B071;ORGNAT;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B072;LES OULLIEROUX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B073;LES PALLES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B074;LE PATURAL DE L ETANG;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B075;LES PELADES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B078;LES PETITES CHAUMES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B079;LES PEUX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B080;PONTY;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B081;LES POUX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B082;LES PRADES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B084;LA PRAIRIE;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B085;LES PRAS CHIRAT;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B086;PUY DU MOULIN;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B087;LES QUARTIERS;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B088;LES QUEROUEIX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B089;LES RAFINES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B090;LE RATEAU;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B091;RAVAILLAT;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B092;LES RIVES DE L ETANG;3;;ST DIZIER LA TOUR;23130;19881212
23;0;187;B093;LES ROCHES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B094;ROUMA;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B095;LA SAGNE;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B096;LES SAGNES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B097;SAINT DIZIER;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B098;LES SATRIS;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B099;LES SOUS PLEIX;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B100;LES TIMONS;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B101;LA TOUR;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B102;LES VERGNES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B103;LA VERGNOLE;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B105;VIGES;3;;ST DIZIER LA TOUR;23130;19870101
23;0;187;B106;VOREILLES;3;;ST DIZIER LA TOUR;23130;19910714
23;0;187;B107;SAINTE MARIE;3;;ST DIZIER LA TOUR;23130;19911031
23;0;187;B108;ETANG DE VIGES;3;;ST DIZIER LA TOUR;23130;20111025
23;0;188;B001;BEYBE;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B002;BEYBET;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B003;LES BOISSIERES;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B004;LA BORDE;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B005;LE BOURG;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B006;BRANDE DE TOURNESAC;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B007;CHAMP AU LIVIER;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B008;LES CHAUMES;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B009;LES CHES;3;;ST DIZIER LES DOMAINES;23270;19910714
23;0;188;B010;CHEZ PENDU;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B011;LA COTE;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B012;LES COTES;3;;ST DIZIER LES DOMAINES;23270;19910714
23;0;188;B013;LA FAYETTE;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B014;LES FONTENELLES;3;;ST DIZIER LES DOMAINES;23270;19910714
23;0;188;B015;FROMENTAUX;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B016;GRAND VIERGNE;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B017;LA JARGE;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B018;LAVAUD;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B019;MANDREDEIX;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B020;LE MAS;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B021;LE MONTYAUD;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B022;LES PINOTS;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B023;LES PRES NOIRS;3;;ST DIZIER LES DOMAINES;23270;19910714
23;0;188;B024;LES PUITS;3;;ST DIZIER LES DOMAINES;23270;19910714
23;0;188;B025;PUY MAURY;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B026;LE THEIX;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B027;LES VALLETTES;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B028;LES VARENNES;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B031;LA VIERGNE;3;;ST DIZIER LES DOMAINES;23270;19870101
23;0;188;B032;DE DERRIERE;3;;ST DIZIER LES DOMAINES;23270;19910714
23;0;188;B033;LA VERRIERE;3;;ST DIZIER LES DOMAINES;23270;19881212
23;0;188;B052;CHAMPOLIVIER;3;;ST DIZIER LES DOMAINES;23270;20221024
23;0;189;0001;RTE DE PRADEIX;1;;ST DIZIER MASBARAUD;23400;19910927
23;0;189;0002;RTE DE LA GARE;1;;ST DIZIER MASBARAUD;23400;19910927
23;0;189;0003;RTE DE LA MAZEIRE;1;;ST DIZIER MASBARAUD;23400;19910927
23;0;189;0004;RUE DE L ANCLOS;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0005;RUE BEL AIR;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0006;RUE DU CANEDIER;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0007;RUE DES CAURIES;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0008;RUE DU CHATEAU;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0009;RUE DU CHENE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0010;RUE DES CIMAUX;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0011;RUE DU COLOMBIER;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0012;RUE DE LA COTE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0013;RUE DES COUTURES;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0014;RUE DE LA FONTAINE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0015;RUE DE LA GARE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0016;RUE DU JARDIN;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0017;RUE LAS SINAS;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0018;RUE DE MALEPINE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0019;RUE DU MAUCOUDERT;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0020;RUE PEU GRASSET;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0021;RUE DE PEUILLAUT;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0022;RUE DE LA POSE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0023;RUE DE POULBRIER;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0024;RUE DU RELAIS;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0025;RUE DE LA RENARDIERE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0026;RUE DU RIVAILLOUX;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0027;RUE DES SABOTS;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0028;RUE SAGNAT REIGNAS;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0029;RUE DES SAGNETTES;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0030;RUE DU SOLEIL LEVANT;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0031;RUE DES TARSAUDS;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0032;RUE DE TETEFONT;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0033;RUE TISSIERE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0034;RUE DE VEDRENNE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0035;RUE VIEILLE;1;;ST DIZIER MASBARAUD;23400;19980424
23;0;189;0036;ESP SOLIDARITE TELETHON;1;;ST DIZIER MASBARAUD;23400;20120525
23;0;189;0037;RUE DES QUATRE VENTS;1;;ST DIZIER MASBARAUD;23400;20190924
23;0;189;0038;RTE DE BENEVENT;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0039;RUE DU TAMILIER;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0040;RUE DE MONTIGNAT;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0041;RUE DU BOIS DE LA FONT;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0042;RUE DES COUTURES DE MASBAR;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0043;RTE DU PUY SOULIER;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0044;CHE DU LAVOIR;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0045;ALL DES GOUTTES;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0046;RTE DE LA CHAPELLE;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0047;RTE DU MONTALESCOT;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0048;CHE DES ARCES;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0049;CHE DU PUY LIMOGES;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0050;RTE DE LA SOUTERRAINE;1;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;0051;CHEMDES COUTURES;1;;ST DIZIER MASBARAUD;23400;20210125
23;0;189;A001;LOT SOLEIL LEVANT;2;;ST DIZIER MASBARAUD;23400;19911031
23;0;189;A002;LOT DE LA BREGE;2;;ST DIZIER MASBARAUD;23400;20191127
23;0;189;B001;BALOUMIER;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B002;LES BANNAUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B003;BARRAUD;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B004;LES BAUBIRAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B005;LA BAZAUDE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B006;BECHAT;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B007;BELLEFAYE D EN BAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B008;BELLEFAYE D EN HAUT;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B009;LES BERNARDES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B010;LA BETOULLE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B011;LES BETOULLES DE CHAUMETTE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B012;LES BETOULLES DE FORGEAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B013;LES BETOULLES DES JARGES;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B014;LES BOIS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B015;BOIS DES MAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B016;BOIS DU SUD;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B017;BOST DE VILLE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B018;LES BOUCHAUDS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B023;LA BREGERE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B026;LES BRUGEAUDS DE MASBEAU;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B027;LES BRUGEAUDS DE PRADEIX;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B028;LES BRUGES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B029;LE BRULE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B030;LE CAMBARAUD;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B031;CAPEROUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B032;LES CARRELATS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B033;LES CAUREES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B034;LE CERIGEAU;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B035;LES CERISIERS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B036;CHAMPERY;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B037;CHAMPROY;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B038;CHAMPS DE LA VEDRENNE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B039;LES CHARGNES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B040;LE CHARTEAUD;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B041;LES CHASSAINGS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B042;DU CHATAIGNER;3;;ST DIZIER MASBARAUD;23400;19881212
23;0;189;B043;CHATAIGNERAIE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B044;LES CHATAIGNERES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B045;CHAUME DE LA CHAUMETTE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B046;CHAUME DU BOIS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B050;LA CHAUMETTE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B051;CHAUVERNE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B052;LES CHAVAILLES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B053;LA CHENAUD;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B054;LES CHIROUX;3;;ST DIZIER MASBARAUD;23400;19881212
23;0;189;B055;LES CIMAUX ET LES BOUTISSE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B056;CLAPEGEAUD;3;;ST DIZIER MASBARAUD;23400;19881212
23;0;189;B057;LES CLOZEAUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B058;LA COMBE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B059;COMBE LA VERRE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B060;COMBE MARTY;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B061;COMBE TISSIERE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B062;COMBE VILLATTE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B063;LES COMBEAUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B064;LES COMBES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B065;LES COMBETTES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B066;COMMEBERT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B067;CORNAT;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B068;LES CORNUS;3;;ST DIZIER MASBARAUD;23400;19881212
23;0;189;B069;LES COSSES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B070;LES COTES DE BOURDALEIX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B071;LES COTES DE MURAT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B072;LES COTES MASBEAU;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B073;COURADET;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B074;COURTEIX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B075;LES COURTEIX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B076;LES COURTIERES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B077;LA COUTURE DE FORGEAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B078;COUTURE DE MONTARICHARD;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B079;LA COUTURE DE MURAT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B080;LA COUTURE DE VILLE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B081;LA COUTURE MASBEAU;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B082;LES COUTURES DE FONTLEON;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B083;LES COUTURES DE FORGEAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B084;LES COUTURES DE MAMEIX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B085;LES COUTURES DE MASBEAU;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B086;LES COUTURES DE PLANCHAT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B087;LES COUTURES DE VILLATTE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B088;COUTURES DE VILLE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B089;LA CROIX DE LA MINE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B090;LA CROIX DU BLANC;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B091;LA CROIX MAUCREIX;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B092;LA CROIZILLE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B093;LE CROUZEAU;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B094;CUBAINE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B095;LE CURAT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B096;LA DROUILLE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B099;LES EFFES;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B102;LES FILLOUX;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B103;LE FOND DES RIBIERES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B104;LES FONDREAUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B105;LA FONT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B106;FONT DE CORNAT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B107;FONT SERI;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B108;FONT SERY;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B109;FONTLEON;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B110;LA FORET;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B111;FORGEAS;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B112;LES FOSSES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B113;LES FOURNIERES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B114;LES FOURS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B115;LA GANE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B116;LES GANILLES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B117;LA GARDE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B118;GARDERELLE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B119;LES GARDETTES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B120;LA GARE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B121;LA GARENNE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B122;LES GAUILLES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B123;LES GONETS;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B124;GENDREAU;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B125;LE GOT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B128;LE GRAND PATURAL;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B129;LE GRAND PRE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B130;GRANDE BUIGE ET LA CROIX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B131;GRANDE RIBIERE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B132;GRANDRIEUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B133;LES GRANDS BOIS;3;;ST DIZIER MASBARAUD;23400;19881212
23;0;189;B134;LES GRANGES;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B135;DU GUET;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B136;LES GUETRES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B137;LES HAUTES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B138;JALINOUX;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B139;LES JARGES;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B142;LES JAROUSSES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B143;DE LAMAY;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B144;LANDE DE PIERRE BLANCHE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B148;LAS BOUENAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B149;LAS CHAUGNAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B150;LAS COUTURAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B151;LAS CROUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B152;LAS DAUGEAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B153;LAS PALENAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B154;LAS VIAS;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B155;LAS VOUTAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B156;LASCHAMPS;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B157;LES LEVADES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B158;LES LEVADOURES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B159;LEYRENNE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B160;DU LIEGEAU;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B161;LA LIGNE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B162;MALEPINE;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B163;MALEVAUD;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B164;MALLERET;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B165;MAMEIX;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B166;LES MARGAROUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B167;LES MARLAILLES;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B168;DU MAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B169;LE MASBEAU;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B170;MAUPETAS;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B171;LA MAZERE;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B172;LES MEILLAUX;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B173;MERIGOT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B174;MIREMONT;3;;ST DIZIER MASBARAUD;23400;19910714
23;0;189;B175;LE MONTABAROT;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B176;MONTARICHARD;3;;ST DIZIER MASBARAUD;23400;19870101
23;0;189;B177;LE MONTEIL;3;;ST DIZIER MASBARAUD;23400;19870101
