DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
97;3;311;0003;ALL DES YANOMANIS;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0004;RUE ALBERT SARRAUT;1;;ST LAURENT DU MARONI;97320;20080527
97;3;311;0005;AV  ALBERT SARRAUT;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0006;ALL DES ASTERACEES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0007;RUE DES AGOUTIS;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0008;ALL DES PATCHOULI;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0009;IMP DES ALIZES;1;;ST LAURENT DU MARONI;97320;19971127
97;3;311;0010;RLE ALBERT SARRAUT;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0011;RUE DES AMAZONES;1;;ST LAURENT DU MARONI;97320;19961227
97;3;311;0012;ALL DES AMANDIERS;1;;ST LAURENT DU MARONI;97320;19970528
97;3;311;0013;ALL DES ALAMANDAS;1;;ST LAURENT DU MARONI;97320;20020327
97;3;311;0014;ALL DES ANTHURIUMS;1;;ST LAURENT DU MARONI;97320;20000627
97;3;311;0015;RUE AUGUSTE BOUDINOT;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0016;RUE DES ATIPAS;1;;ST LAURENT DU MARONI;97320;20000627
97;3;311;0017;RUE DU BAC;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0018;RTE DE BALATE;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0019;RUE NICOLAS WYNGAARDE;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0021;RUE LEA CHAPELAIN;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0023;ALL COROPINA;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0024;ALL DE LA CARRIERE;1;;ST LAURENT DU MARONI;97320;19971127
97;3;311;0025;AV  CARNOT;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0026;RUE DE LA CROISEE DES CHEM;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0027;RUE JOSEPH CROISAN;1;;ST LAURENT DU MARONI;97320;20010627
97;3;311;0028;ALL DES COLIBRIS;1;;ST LAURENT DU MARONI;97320;20000627
97;3;311;0029;ALL DEMERARA;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0032;AV  CHRISTOPHE COLOMB;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0033;AV  CHRISTOPHE COLOMB PROL;1;;ST LAURENT DU MARONI;97320;19970528
97;3;311;0034;RUE DE LA CRIQUE;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0035;CHE DE LA CRIQUE TAFIA;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0036;RUE DES COMOUS;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0038;RUE DANIEL DARQUITAIN;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0039;RUE EUGENE NONNON;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0040;AV  DANTON;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0041;RUE DU DOC HENRY;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0042;RUE DU DOC ROLAND BARRAT;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0043;CHE DE FATIMA;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0044;RUE DOCTEUR HORTH;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0045;AV  FELIX EBOUE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0046;RUE EDGARD MILIEN;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0047;RUE FRANKLIN ROOSEVELT;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0048;CHE FATIMA;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0049;ALL DES EUPHORBIACEES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0050;AV  DE LA GARE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0053;AV  GASTON MONNERVILLE;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0054;ALL DES FLAMANTS ROSES;1;;ST LAURENT DU MARONI;97320;19960227
97;3;311;0055;BD  DU GEN DE GAULLE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0057;ALL DES FREGATES;1;;ST LAURENT DU MARONI;97320;19991228
97;3;311;0058;ALL COSWINE;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0059;BD  DU MARONI;1;;ST LAURENT DU MARONI;97320;19961025
97;3;311;0060;BD  DU GEN DE GAULLE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0062;ALL ORAPU;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0063;RUE GONTRAND DAMAS;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0064;RUE ROGER DUFAY;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0065;AV  DU GOUVERNEUR BOUGE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0066;RUE FRANCOIS ENDELMOND VAL;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0067;ALL DE L'AURORE;1;;ST LAURENT DU MARONI;97320;19961126
97;3;311;0068;RUE CUPIDON;1;;ST LAURENT DU MARONI;97320;19961126
97;3;311;0069;ALL DES GOYAVES;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0070;RUE GUYNEMER;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0071;ALL DES HEDERACEES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0072;AV  HECTOR RIVIEREZ;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0073;RUE HO A KWIE;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0074;RUE HO KONG YOU;1;;ST LAURENT DU MARONI;97320;19960227
97;3;311;0075;RUE DE L HOPITAL;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0076;ALL DES IBIS;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0077;RUE HO LEN FAT;1;;ST LAURENT DU MARONI;97320;19960227
97;3;311;0078;ALL DE JERUSALEM;1;;ST LAURENT DU MARONI;97320;19960227
97;3;311;0079;RUE GEORGES GUERIL;1;;ST LAURENT DU MARONI;97320;19961126
97;3;311;0080;RUE JEAN JACQUES ROUSSEAU;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0081;RUE JEANNE GARRE;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0082;RUE JOSEPH SYMPHORIEN;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0083;RUE JEAN VERO;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0084;AV  JEAN GALMOT;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0085;RUE JUSTIN CATAYEE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0086;RUE KOUSET ALBINA;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0087;RUE LAZARE CARNOT;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0088;RUE LAURENT BAUDIN;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0089;RUE LOUISE ORSINI;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0090;RUE DU LT COL CHANDON;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0091;ALL DU LAC BLEU;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0092;ALL DU VILLAGE DES MALGACH;1;;ST LAURENT DU MARONI;97320;19960325
97;3;311;0093;ALL DE LA PEPINIERE;1;;ST LAURENT DU MARONI;97320;19961126
97;3;311;0094;RUE DES ORCHIDEES;1;;ST LAURENT DU MARONI;97320;19961126
97;3;311;0095;RUE DU LT COL TOURTET;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0096;PL  DES CARAMBOLES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0097;RTE DES MALGACHES;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0098;ALL DES COROSSOLS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0099;RUE MICHEL LOHIER;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0100;BD  MALOUET;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0101;ALL DES MARIPAS;1;;ST LAURENT DU MARONI;97320;19961126
97;3;311;0102;RTE DE MANA;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0103;ALL DES MARAYES;1;;ST LAURENT DU MARONI;97320;19991228
97;3;311;0104;RUE JEAN-CLAUDE ISAAC;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0105;RUE MARCEAU;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0106;RUE MARCELLE LAMA;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0107;RUE HENRI COUDREAU;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0108;RUE ALFRD AUGUS DE ST QUEN;1;;ST LAURENT DU MARONI;97320;20080925
97;3;311;0109;IMP LES MOUCHEROLLES;1;;ST LAURENT DU MARONI;97320;20221024
97;3;311;0110;AV  DE LA MARNE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0111;RTE NATIONALE 1;1;;ST LAURENT DU MARONI;97320;20230810
97;3;311;0112;AV  GASTON MONNERVILLE PRO;1;;ST LAURENT DU MARONI;97320;19970528
97;3;311;0113;RUE LIEUTENANT COLONEL TOU;1;;ST LAURENT DU MARONI;97320;20221128
97;3;311;0114;PAS KAWINA;1;;ST LAURENT DU MARONI;97320;20231110
97;3;311;0115;RUE MONTRAVEL;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0116;ALL DES PIERRES PRECIEUSES;1;;ST LAURENT DU MARONI;97320;20231110
97;3;311;0120;PL  DE LA MUTUALITE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0123;ALL DE LA PROSPERITE;1;;ST LAURENT DU MARONI;97320;19961227
97;3;311;0125;RUE NOUVELLE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0126;ALL DU PARADIS;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0128;RTE DU PLATEAU DES CASCADE;1;;ST LAURENT DU MARONI;97320;19870306
97;3;311;0129;RTE DU PLATEAU DES MINES;1;;ST LAURENT DU MARONI;97320;19890427
97;3;311;0131;RUE DU PORT;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0132;IMP KALENA;1;;ST LAURENT DU MARONI;97320;20230324
97;3;311;0133;CHEMDE PADDOCK;1;;ST LAURENT DU MARONI;97320;19960227
97;3;311;0134;ALL DES PIPERACEES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0135;AV  DU PDT FRANKLIN ROOSEV;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0136;ALL KIKIWI;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0137;ALL DES GARDENIAS;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0138;ALL DES ACAJOUS;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0139;ALL DES ANGELIQUES;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0140;RUE RAOUL AZUR;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0141;ALL DE LA RESIDENCE DU MAR;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0142;ALL DE LA RES LES PRIMEVER;1;;ST LAURENT DU MARONI;97320;20010627
97;3;311;0143;ALL DES WAPAS;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0144;ALL DES AMARANTHES;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0145;RUE RENE JADFARD;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0146;RUE DES EBENIERS;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0147;ALL DU BOIS CANON;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0148;CHE DU PARC;1;;ST LAURENT DU MARONI;97320;19961227
97;3;311;0149;PL  DES MANGUIERS;1;;ST LAURENT DU MARONI;97320;19960701
97;3;311;0150;RUE RENE MARRANT;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0151;RUE MANARES;1;;ST LAURENT DU MARONI;97320;20230424
97;3;311;0152;RUE MAURICE THAMAR;1;;ST LAURENT DU MARONI;97320;20040527
97;3;311;0153;RUE AROUMAN;1;;ST LAURENT DU MARONI;97320;20230424
97;3;311;0155;PL  DE LA REPUBLIQUE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0156;RUE STEPHAN RENARD;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0160;RUE ROLAND BARRAT;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0161;RUE ROLAND GOUGIS;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0168;RTE DE SAINT JEAN;1;;ST LAURENT DU MARONI;97320;19890427
97;3;311;0172;RUE DES SAPOTACEES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0173;RUE DES SAPOTILLES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0174;ALL SAINT MAURICE;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0178;RTE DE ST LOUIS;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0179;RTE DE ST MAURICE;1;;ST LAURENT DU MARONI;97320;19880823
97;3;311;0180;RUE SIMON;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0182;RUE DOCTROVEE HULIC;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0184;CHE PARIS;1;;ST LAURENT DU MARONI;97320;19961227
97;3;311;0185;RUE SIMON PROLONGEE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0186;RUE DES TAMARINS;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0195;CR  DE TERRE ROUGE;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0200;RUE THIERS;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0201;AV  TINAUT DESIRE;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0202;RUE TIN SOONG;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0203;ALL DES TOUCANS;1;;ST LAURENT DU MARONI;97320;19951129
97;3;311;0204;RUE EMMANUEL TOLINGA;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0206;RUE DES TORTUES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0207;RUE NESTOR TOTO;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0208;ALL PAREPOUS;1;;ST LAURENT DU MARONI;97320;20221128
97;3;311;0215;CC  DIT DES VAMPIRES;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0216;ALL DES VERBERACEES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0220;PL  DE VERDUN;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0225;RUE VICTOR HUGO;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0229;RUE DE LA VILLE;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0230;RUE VICTOR SCHOELCHER;1;;ST LAURENT DU MARONI;97320;19870101
97;3;311;0231;ALL DES VIOLACEES;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0235;RUE DES WASSAIS;1;;ST LAURENT DU MARONI;97320;19960124
97;3;311;0238;RUE YVONNE CHEVALLIER;1;;ST LAURENT DU MARONI;97320;19951026
97;3;311;0239;AV  JEAN GALMOT PROLONGEE;1;;ST LAURENT DU MARONI;97320;19970528
97;3;311;0240;ALL DES LAVANDIERS;1;;ST LAURENT DU MARONI;97320;19970528
97;3;311;0241;RUE DES ACACIAS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0242;RUE ALBERT CAMUS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0243;IMP DES ALIZEES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0244;RUE DES ANANAS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0245;RUE ANDRE MALRAUX;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0246;RUE ANDRE TANON;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0247;PL  ARTHUR RIMBAUD;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0248;PL  DES AWARAS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0249;PL  DES BALISIERS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0250;ALL BEAUMARCHAIS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0252;ALL DES BOMBACACEES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0253;RUE DES BOUGAINVILLIERS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0254;RUE DES CAIMANS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0255;ALL DES CAIMITES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0256;ALL DES CAMELIAS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0258;PL  DIDEROT;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0259;RUE DIDEROT;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0261;RUE DES FRANGIPANIERS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0262;ALL GEORGE SAND;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0263;ALL DES HIRONDELLES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0264;ALL DES HORTENSIAS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0265;ALL JACQUES PREVERT;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0266;ALL DES JASMINS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0267;RUE JEAN DE LA FONTAINE;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0269;RUE JEAN VILO;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0270;ALL DES KOUZOUS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0271;ALL LAMARTINE;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0272;ESP LAURENT BAUDIN;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0274;RUE DES LYCHEES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0275;ALL DES LYS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0276;SQ  MARCELLE FLORENT BLEZE;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0277;IMP DES MARINAS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0278;RUE DES MOUETTES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0279;RUE DES MUSENDAS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0280;ALL DES PAPAYES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0281;RUE DES PIROGUIERS;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0282;SQ  ROBERT VIGNON;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0283;ALL RONSARD;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0284;ALL DES ROSES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0286;ALL DES VAMPIRES;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0287;ALL DU VILLAGE MAC INTOSCH;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0288;ALL DU VILLAGE PIERRE;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0289;RUE DU VILLAGE PIERRE;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0290;ALL DES POMMES D AMOUR;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0291;PL  PREVEL;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0292;RPT RENE LONG;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0293;RTE DES CHUTES VOLTAIRE;1;;ST LAURENT DU MARONI;97320;19991008
97;3;311;0294;ALL PAUL ISNARD;1;;ST LAURENT DU MARONI;97320;19991008
97;3;311;0296;ALL DES CORMORANS;1;;ST LAURENT DU MARONI;97320;20030226
97;3;311;0298;ALL DES GLYCERIAS;1;;ST LAURENT DU MARONI;97320;20020327
97;3;311;0300;ALL DES HOCCOS;1;;ST LAURENT DU MARONI;97320;19991228
97;3;311;0305;ALL DES LAURIERS ROSES;1;;ST LAURENT DU MARONI;97320;20000627
97;3;311;0310;ALL DES PAGANIS;1;;ST LAURENT DU MARONI;97320;19991228
97;3;311;0312;ALL DES PERVENCHES;1;;ST LAURENT DU MARONI;97320;20020327
97;3;311;0315;IMP DES PICOLETTES;1;;ST LAURENT DU MARONI;97320;20011218
97;3;311;0320;ALL DES POURPIERS;1;;ST LAURENT DU MARONI;97320;20000627
97;3;311;0330;IMP DES GORGES ROUGES;1;;ST LAURENT DU MARONI;97320;20011218
97;3;311;0360;IMP DES TI-LOUIS;1;;ST LAURENT DU MARONI;97320;20011218
97;3;311;0460;ALL DE L ESPERANCE;1;;ST LAURENT DU MARONI;97320;19970625
97;3;311;0461;ALL DE LA RESIDENCE AZUR;1;;ST LAURENT DU MARONI;97320;19990525
97;3;311;0462;ALL CASSIALATAS;1;;ST LAURENT DU MARONI;97320;19991008
97;3;311;0463;ALL PAREPOU;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0464;ALL PATAWA;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0465;ALL WARA DINDE;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0466;ALL SURETTE;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0467;ALL BELIMBI;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0468;ALL WACAPOU;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0469;ALL SIMAROUBA;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0470;ALL DES MANGUES;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0471;IMP HELICONIAS;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0472;IMP MARGUERITE LEOPOLD;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0473;ALL ALBERT CAMUS;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0474;ALL ALPHONSE LAMARTINE;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0476;ALL PIERRE DE RONSARD;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0477;ALL JEAN PAUL SARTRE;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0478;ALL EUGENE IONESCO;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0479;ALL JEAN ANOUILH;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0480;ALL PAUL ELUARD;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0481;ALL GUILLAUME APOLLINAIRE;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0482;ALL PAUL CLAUDEL;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0483;ALL SIDONIE GABRIELLE COLE;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0484;ALL ANDRE GIDE;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0485;ALL JEAN DE LA FONTAINE;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0486;ALL ANDRE MALRAUX;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0488;ALL DENIS DIDEROT;1;;ST LAURENT DU MARONI;97320;20031127
97;3;311;0489;ALL VERVEINE;1;;ST LAURENT DU MARONI;97320;20031230
97;3;311;0490;RUE L'AGAWADO;1;;ST LAURENT DU MARONI;97320;20220926
97;3;311;0491;ALL CITRONELLE;1;;ST LAURENT DU MARONI;97320;20031230
97;3;311;0492;ALL MUSCADIER;1;;ST LAURENT DU MARONI;97320;20031230
97;3;311;0493;ALL EUCALYPTUS;1;;ST LAURENT DU MARONI;97320;20031230
97;3;311;0494;ALL VETIVER;1;;ST LAURENT DU MARONI;97320;20031230
97;3;311;0495;ALL GIROFLIER;1;;ST LAURENT DU MARONI;97320;20031230
97;3;311;0496;ALL CARAPA;1;;ST LAURENT DU MARONI;97320;20031230
97;3;311;0497;RUE DE LA ZONE INDUSTRIELL;1;;ST LAURENT DU MARONI;97320;20041221
97;3;311;0501;IMP ININI;1;;ST LAURENT DU MARONI;97320;20041221
97;3;311;0502;IMP OPALINE;1;;ST LAURENT DU MARONI;97320;20041221
97;3;311;0503;ALL COLETTE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0504;ALL FLAUBERT;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0505;ALL PAUL VERLAINE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0506;ALL PAUL CLAUDEL;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0507;IMP ALEXANDRE DUMAS;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0508;PL  EMILE ZOLA;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0509;AV  DES ANTILLES;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0510;RUE SAINT MARTIN;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0511;RUE DE LA GUADELOUPE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0512;RUE DE LA MARTINIQUE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0513;RUE SAINT BARTHELEMY;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0514;RUE SAINTE LUCIE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0515;IMP SAIMIRI;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0516;IMP NINA;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0517;IMP MARIE ALICE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0518;IMP PINTA;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0519;IMP DES MIRABELLES;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0520;IMP PIRAI;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0521;RUE DES BLEUETS;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0522;RUE DES SOLOLIAS;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0523;IMP DES AGAMIS;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0524;IMP DES TOURTERELLES;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0525;IMP DES PERROQUETS;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0526;RUE KAMOUGUE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0527;RUE SONGHE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0528;PL  KALAWACHI;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0529;PL  ALEKE;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0530;PL  KASSE-CO;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0531;IMP AWASA;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0532;IMP ALEMI;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0533;IMP SAMPOULA;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0534;IMP LEROL;1;;ST LAURENT DU MARONI;97320;20130926
97;3;311;0535;RUE DES BATISSEURS;1;;ST LAURENT DU MARONI;97320;20170323
97;3;311;0536;IMP MEIRA;1;;ST LAURENT DU MARONI;97320;20170323
97;3;311;0537;RUE DU DOMAINE DE SAINT JE;1;;ST LAURENT DU MARONI;97320;20170323
