DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;371;SAINT-MARCEL-EN-DOMBES;B024;LES FEUILLES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B036;SEVE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0300;RUE DES FAUVETTES;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0420;RUE DES GENETS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;1010;RUE DE BROST;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B009;CORCELLES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B025;GENETIERE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B033;LONGEVAVRE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0210;RTE DE LYON;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B018;ETANG LUCATIERE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0260;RUE DES ERABLES;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0650;PL  19 MARS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A050;LOT VERS L'ECOLE;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B023;LES FEUILLEES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B026;GEORGES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0480;ALL DES LAURIERS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0600;PL  DES MARAIS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A030;LOT LES COQUELICOTS;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B012;ETANG BUYER;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0220;RUE DE LA PECHERIE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0810;RUE ROYALE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0900;ALL DU STADE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A008;LOT LE BREUIL;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A034;DOM DES TAMARIS;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B039;VERS LES BROVONNES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0700;RUE DES NOISETIERS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0710;RUE DES PEUPLIERS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A035;LOT DOMAINE DES TAMARIS;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B004;LE CARIAT;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B008;SUR L ETANG CONCHE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B038;VERS LE JONCHAY;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0270;IMP LA TUILLIERE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;1100;RUE DU VERGER FLEURI;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B006;LES CELESTINS;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0170;RUE DU MANOIR;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B011;ETANG BREUIL;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B041;VERS SOGNE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0714;CHE DE LA PIATEE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A011;LOT LES BROVONNES;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B002;LES BROVONNES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B020;ETANG PETIT BERTIN;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0110;ALL DES CHARMILLES;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0800;RUE DES ROSEAUX;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A040;LOT MODICA;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B022;ETANG SANGES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B028;SUR LE GRAND BERTIN;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B029;LA GRILLATIERE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0100;GR  GRANDE RUE DES BREVONN;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0124;RUE DES COLVERTS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0400;RUE DES GARENNES;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0180;RUE DES ETANGS DU VILLAGE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0280;CHE DE LA TUILLIERE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0500;RUE DES LILAS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A045;RES LES SAULES;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B034;PETIT CARREAU;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0054;RUE DU PETIT BERTIN;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0200;RUE DES DOMBES;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0870;ALL DES SAULES;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A037;LOT ETANG BREUIL;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A100;RES LE CLOS ORCEL1;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B016;ETANG GONIN;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B017;ETANG JONCHAY;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0150;RTE DE BIRIEUX;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B010;COURBON;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B035;PRE ROYAL;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B014;ETANG COLETTE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B060;SABATIER;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B021;ETANG PLATEYRON;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0665;RUE DES MILLES COULEURS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;1000;RUE DES TILLEULS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B001;LE BAYET;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B027;GLAREINS;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B037;SOGNE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0160;RTE DE BOURG;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B013;ETANG CHAMBRES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B019;ETANG PANCHELARD;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B030;ETANG JOLIVET;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B050;LES MAISONNETTES;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0250;PL  DE L EGLISE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0380;RTE DE LA GARE;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A020;LOT LES CELESTINS;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B005;LE CAZOT;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0090;IMP BERTIN;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;1015;IMP SABATIER;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B032;LE LOMBARD;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B003;BUISSON GAILLARD;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0190;RTE DE MONTHIEUX;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0726;PL  DES REINETTES;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;0880;RUE DES SENTEURS;Voie;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A010;LOT LE PETIT CARREAU;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B015;ETANG CONCHE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B031;LA LECHERE;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B040;VERS PLANCHELARD;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;A110;RES LE CLOS ORCEL2;Ensemble immobilier;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B007;CHATEAU BLANC;Lieu-dit;01390;
01;0;371;SAINT-MARCEL-EN-DOMBES;B042;VILLAGE;Lieu-dit;01390;
01;0;424;TRAMOYES;A020;LOT DOMAINE DU GRAND PRE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B500;SOUS L EGLISE;Lieu-dit;01390;
01;0;424;TRAMOYES;A080;LOT LA BRUYERE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;A170;LOT DU GRAND PRE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B014;LE CLOS;Lieu-dit;01390;
01;0;424;TRAMOYES;B033;LE GRAND PRE;Lieu-dit;01390;
01;0;424;TRAMOYES;0291;RTE DU MAS RILLIER;Voie;01390;
01;0;424;TRAMOYES;0301;RUE DE LA MOUCHE;Voie;01390;
01;0;424;TRAMOYES;B005;EN BOIS ROND;Lieu-dit;01390;
01;0;424;TRAMOYES;B037;LA LEYRE;Lieu-dit;01390;
01;0;424;TRAMOYES;B038;EN LA LEYRE;Lieu-dit;01390;
01;0;424;TRAMOYES;B009;LA BRUYERE;Lieu-dit;01390;
01;0;424;TRAMOYES;B015;EN GOTTAN;Lieu-dit;01390;
01;0;424;TRAMOYES;B028;LA GIRARDE;Lieu-dit;01390;
01;0;424;TRAMOYES;B051;PONT CANARD;Lieu-dit;01390;
01;0;424;TRAMOYES;B063;LES VARENNES;Lieu-dit;01390;
01;0;424;TRAMOYES;B068;SOUS LES BALMES;Lieu-dit;01390;
01;0;424;TRAMOYES;B100;LE BOURG;Lieu-dit;01390;
01;0;424;TRAMOYES;0199;RUE DE CLAIRE COMBE;Voie;01390;
01;0;424;TRAMOYES;0600;RTE DE SAINT MAURICE;Voie;01390;
01;0;424;TRAMOYES;A160;LOT LES TILLEULS;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B008;LES BROTTEAUX;Lieu-dit;01390;
01;0;424;TRAMOYES;B026;LES GENETIERES;Lieu-dit;01390;
01;0;424;TRAMOYES;B046;EN MORLET;Lieu-dit;01390;
01;0;424;TRAMOYES;B056;LES SABLONS;Lieu-dit;01390;
01;0;424;TRAMOYES;B061;SOUS LULLON;Lieu-dit;01390;
01;0;424;TRAMOYES;B064;LES VAVRES;Lieu-dit;01390;
01;0;424;TRAMOYES;0208;RTE DES ECHETS;Voie;01390;
01;0;424;TRAMOYES;B058;EN SEVE;Lieu-dit;01390;
01;0;424;TRAMOYES;B019;ETANG DES VAVRES;Lieu-dit;01390;
01;0;424;TRAMOYES;0125;RUE DU COLOMBIER;Voie;01390;
01;0;424;TRAMOYES;0295;RUE DU MONT ROZIER;Voie;01390;
01;0;424;TRAMOYES;B041;LES MARANDES;Lieu-dit;01390;
01;0;424;TRAMOYES;B047;AUX MOUILLES;Lieu-dit;01390;
01;0;424;TRAMOYES;0030;CHE DU BOIS ROND;Voie;01390;
01;0;424;TRAMOYES;A030;LOT LES HAIES VIVES;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B027;EN GERMANY;Lieu-dit;01390;
01;0;424;TRAMOYES;B170;CENTRE TDF DE TRAMOYES;Lieu-dit;01390;
01;0;424;TRAMOYES;A070;LOT LA PRAIRIE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;A120;LOT LE FRENE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;A190;LOT EN PELUSAN;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B021;ETANG GRAVIER;Lieu-dit;01390;
01;0;424;TRAMOYES;B031;SUR LE GRAND ETANG;Lieu-dit;01390;
01;0;424;TRAMOYES;B036;LES IRANTELLES;Lieu-dit;01390;
01;0;424;TRAMOYES;0008;CHE DES ANIERS;Voie;01390;
01;0;424;TRAMOYES;A100;LOT LE CHANTEMERLE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B025;LES GAZETIERES;Lieu-dit;01390;
01;0;424;TRAMOYES;B044;LE MOLON;Lieu-dit;01390;
01;0;424;TRAMOYES;0055;CHE DE LA BRUYERE;Voie;01390;
01;0;424;TRAMOYES;0202;RUE DES DENTINES;Voie;01390;
01;0;424;TRAMOYES;0480;RUE DU PORT;Voie;01390;
01;0;424;TRAMOYES;A130;LOT LA GIRARDE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B010;CHANTE MERLE;Lieu-dit;01390;
01;0;424;TRAMOYES;B029;GLETIN;Lieu-dit;01390;
01;0;424;TRAMOYES;0215;RUE DE L'EGLISE;Voie;01390;
01;0;424;TRAMOYES;B012;EN CHATEAU GAILLARD;Lieu-dit;01390;
01;0;424;TRAMOYES;0255;RUE DE GLETIN;Voie;01390;
01;0;424;TRAMOYES;0310;CHE DES MOUILLES;Voie;01390;
01;0;424;TRAMOYES;B007;EN BOUVIEUX;Lieu-dit;01390;
01;0;424;TRAMOYES;B018;DOMAINE DU PORT;Lieu-dit;01390;
01;0;424;TRAMOYES;B045;LE MONT ROZIER;Lieu-dit;01390;
01;0;424;TRAMOYES;B052;LE PORT;Lieu-dit;01390;
01;0;424;TRAMOYES;B059;SOUS LE PORT;Lieu-dit;01390;
01;0;424;TRAMOYES;0510;CHE DU PUITS;Voie;01390;
01;0;424;TRAMOYES;0750;RUE DE LA VOLIERE;Voie;01390;
01;0;424;TRAMOYES;A050;LOT LES HIRONDELLES;Ensemble immobilier;01390;
01;0;424;TRAMOYES;A200;LOT LA TOUR;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B023;EN FALGUE;Lieu-dit;01390;
01;0;424;TRAMOYES;B043;LES MIONNIERES;Lieu-dit;01390;
01;0;424;TRAMOYES;B048;SUR LES MOUILLES;Lieu-dit;01390;
01;0;424;TRAMOYES;0200;CHE DE CLAIRE COMBE;Voie;01390;
01;0;424;TRAMOYES;0570;PL  DU PUITS;Voie;01390;
01;0;424;TRAMOYES;A150;LOT EN GOTTAN;Ensemble immobilier;01390;
01;0;424;TRAMOYES;A180;LOT LE MAS GOT;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B062;LA TOUR;Lieu-dit;01390;
01;0;424;TRAMOYES;0462;CHE DU ROULARD;Voie;01390;
01;0;424;TRAMOYES;B032;GRAND ETANG NEUF;Lieu-dit;01390;
01;0;424;TRAMOYES;0760;CHE DES CHARRETIERES;Voie;01390;
01;0;424;TRAMOYES;B024;LE FRENE;Lieu-dit;01390;
01;0;424;TRAMOYES;0499;IMP DE LA POSTE;Voie;01390;
01;0;424;TRAMOYES;A045;LOT LES PEUPLIERS;Ensemble immobilier;01390;
01;0;424;TRAMOYES;A140;LOT GIRON;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B055;EN RUE NEUVE;Lieu-dit;01390;
01;0;424;TRAMOYES;B013;EN CHATEL;Lieu-dit;01390;
01;0;424;TRAMOYES;B050;LES PINS;Lieu-dit;01390;
01;0;424;TRAMOYES;B054;LES RAPETTES;Lieu-dit;01390;
01;0;424;TRAMOYES;B057;LES SERREES;Lieu-dit;01390;
01;0;424;TRAMOYES;B200;LE COLOMBIER;Lieu-dit;01390;
01;0;424;TRAMOYES;0225;CHE DE L ETANG NEUF;Voie;01390;
01;0;424;TRAMOYES;0250;IMP EN GERMANY;Voie;01390;
01;0;424;TRAMOYES;0300;CHE DE LA MOUCHE;Voie;01390;
01;0;424;TRAMOYES;0500;PL  DE LA POSTE;Voie;01390;
01;0;424;TRAMOYES;A060;LOT LE MOLON;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B004;BOIS MUET;Lieu-dit;01390;
01;0;424;TRAMOYES;A110;LOT LE VILLAGE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B035;LES HORMES;Lieu-dit;01390;
01;0;424;TRAMOYES;B039;LULLON;Lieu-dit;01390;
01;0;424;TRAMOYES;B053;AU PREILLON;Lieu-dit;01390;
01;0;424;TRAMOYES;B060;SOUS LE VILLAGE;Lieu-dit;01390;
01;0;424;TRAMOYES;B065;LES VERICETTES;Lieu-dit;01390;
01;0;424;TRAMOYES;0124;CHE DU COLOMBIER;Voie;01390;
01;0;424;TRAMOYES;0770;CHE DU GRAND ETANG;Voie;01390;
01;0;424;TRAMOYES;A004;LOT LES ALOUETTES;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B001;LES ABEROUX;Lieu-dit;01390;
01;0;424;TRAMOYES;B022;ETANG NEUF;Lieu-dit;01390;
01;0;424;TRAMOYES;B040;AU MAGOT;Lieu-dit;01390;
01;0;424;TRAMOYES;0040;CHE DU BOIS VERT;Voie;01390;
01;0;424;TRAMOYES;0270;IMP DES IRANTELLES;Voie;01390;
01;0;424;TRAMOYES;0471;RUE DES PINS;Voie;01390;
01;0;424;TRAMOYES;B003;BOIS DU NOYER;Lieu-dit;01390;
01;0;424;TRAMOYES;0700;IMP DES VAVRES;Voie;01390;
01;0;424;TRAMOYES;B006;EN LA BOISSE;Lieu-dit;01390;
01;0;424;TRAMOYES;B034;GRANGE BLANCHE;Lieu-dit;01390;
01;0;424;TRAMOYES;B042;AU MAS GUILLOT;Lieu-dit;01390;
01;0;424;TRAMOYES;0710;CHE DE LA VOLLIERE;Voie;01390;
01;0;424;TRAMOYES;0720;RTE DU LAVOIR;Voie;01390;
01;0;424;TRAMOYES;B002;LES BALMES;Lieu-dit;01390;
01;0;424;TRAMOYES;B020;A L ETANG DU COLOMBIER;Lieu-dit;01390;
01;0;424;TRAMOYES;0650;RUE NEUVE;Voie;01390;
01;0;424;TRAMOYES;B011;LES CHARRETIERES;Lieu-dit;01390;
01;0;424;TRAMOYES;B017;LES DENTINES;Lieu-dit;01390;
01;0;424;TRAMOYES;B067;LA VOLLIERE;Lieu-dit;01390;
01;0;424;TRAMOYES;0610;RUE DU MARQUIS DE SALLMARD;Voie;01390;
01;0;424;TRAMOYES;B049;LES PETITS ECHETS;Lieu-dit;01390;
01;0;424;TRAMOYES;B066;AU VILLAGE;Lieu-dit;01390;
01;0;424;TRAMOYES;A090;LOT LE CLOS DE LA BOISSE;Ensemble immobilier;01390;
01;0;424;TRAMOYES;B016;EN LA CROIX;Lieu-dit;01390;
01;0;424;TRAMOYES;B030;AUX GOVES;Lieu-dit;01390;
01;0;424;TRAMOYES;B400;EN PELUSAN;Lieu-dit;01390;
01;0;424;TRAMOYES;0050;RTE DE LA BOISSE;Voie;01390;
01;0;424;TRAMOYES;0203;IMP DENTINES;Voie;01390;
01;0;424;TRAMOYES;0550;RUE DES RAPETTES;Voie;01390;
