DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
70;0;477;B147;LES PLANCHES DU CREPON;3;;SAULNOT;70400;19870101
70;0;477;B148;PLANTE LAGNEY;3;;SAULNOT;70400;19910714
70;0;477;B149;SUR POIRIER DAILLOT;3;;SAULNOT;70400;19910714
70;0;477;B150;POIRIER DAILLOT;3;;SAULNOT;70400;19910714
70;0;477;B151;LE POISET;3;;SAULNOT;70400;19870101
70;0;477;B152;SUR POUTOT;3;;SAULNOT;70400;19910714
70;0;477;B153;LE PRAYS;3;;SAULNOT;70400;19870101
70;0;477;B154;PRES BOIS ROBERT;3;;SAULNOT;70400;19910714
70;0;477;B155;PRES COILLOTTE;3;;SAULNOT;70400;19910714
70;0;477;B156;PRES D OFFONTAINE;3;;SAULNOT;70400;19870101
70;0;477;B157;PRES DE L OEILLET;3;;SAULNOT;70400;19910714
70;0;477;B158;PRES DE PERRERAYE;3;;SAULNOT;70400;19910714
70;0;477;B159;PRES DES GORGES;3;;SAULNOT;70400;19910714
70;0;477;B160;PRES DES GRANDS MARAIS;3;;SAULNOT;70400;19881213
70;0;477;B161;PRES DES QUARTIERS 1ER CAN;3;;SAULNOT;70400;19910714
70;0;477;B162;PRES DES QUARTIERS 2 CANTO;3;;SAULNOT;70400;19910714
70;0;477;B163;PRES DES QUARTIERS 3E CANT;3;;SAULNOT;70400;19910714
70;0;477;B164;PRES DES VIGNOTTES;3;;SAULNOT;70400;19910714
70;0;477;B165;SUR LES PRES DESSOUS;3;;SAULNOT;70400;19910714
70;0;477;B166;PRES DESSOUS;3;;SAULNOT;70400;19910714
70;0;477;B167;LES PRES DESSOUS;3;;SAULNOT;70400;19910714
70;0;477;B168;PRES DESSUS;3;;SAULNOT;70400;19870101
70;0;477;B169;PRES DU TAUREAU;3;;SAULNOT;70400;19881213
70;0;477;B170;LES PRES GIRARD;3;;SAULNOT;70400;19870101
70;0;477;B171;PRES JOLIOT;3;;SAULNOT;70400;19870101
70;0;477;B172;PRES LINDARD;3;;SAULNOT;70400;19910714
70;0;477;B173;PRE OUVRIT;3;;SAULNOT;70400;19910714
70;0;477;B174;LE PRETON;3;;SAULNOT;70400;19870101
70;0;477;B175;LA RAMAIRE;3;;SAULNOT;70400;19910714
70;0;477;B176;LA RECULEE;3;;SAULNOT;70400;19910714
70;0;477;B177;RESERVE DE CHAVANNE;3;;SAULNOT;70400;19910714
70;0;477;B178;RESERVE DE SAULNOT;3;;SAULNOT;70400;19910714
70;0;477;B179;RESERVE DE VILLERS SUR SAU;3;;SAULNOT;70400;19910714
70;0;477;B180;LES ROMPEUX;3;;SAULNOT;70400;19910714
70;0;477;B181;ROSELYCHAMP;3;;SAULNOT;70400;19910714
70;0;477;B182;EN ROSSEY DE CORCELLES;3;;SAULNOT;70400;19910714
70;0;477;B183;EN ROSSEY DE GONVILLARS;3;;SAULNOT;70400;19881213
70;0;477;B184;ROUGE TERRE;3;;SAULNOT;70400;19881213
70;0;477;B185;ROUGE VIE;3;;SAULNOT;70400;19910714
70;0;477;B186;EN ROUGEOT;3;;SAULNOT;70400;19910714
70;0;477;B187;EN ROUSSEY;3;;SAULNOT;70400;19910714
70;0;477;B188;EN SALE;3;;SAULNOT;70400;19910714
70;0;477;B189;LES SARMAY;3;;SAULNOT;70400;19910714
70;0;477;B190;SOUR LA COUR;3;;SAULNOT;70400;19910714
70;0;477;B191;SOUS LA BAISE;3;;SAULNOT;70400;19910714
70;0;477;B192;SOUS LA COTE 1ER CANTON;3;;SAULNOT;70400;19910714
70;0;477;B193;SOUS LA COTE 2E CANTON;3;;SAULNOT;70400;19870101
70;0;477;B194;SOUS LA ROCHE;3;;SAULNOT;70400;19910714
70;0;477;B195;SOUS LE TEINT;3;;SAULNOT;70400;19910714
70;0;477;B196;SOUS LES SOUAIES;3;;SAULNOT;70400;19870101
70;0;477;B197;LES TAILLES;3;;SAULNOT;70400;19910714
70;0;477;B198;LE TREMBLOT;3;;SAULNOT;70400;19910714
70;0;477;B199;LA TUELLE;3;;SAULNOT;70400;19910714
70;0;477;B200;LE VANNET 1ER CANTON;3;;SAULNOT;70400;19870101
70;0;477;B201;LE VANNET 2E CANTON;3;;SAULNOT;70400;19910714
70;0;477;B202;LA VIGNE;3;;SAULNOT;70400;19910714
70;0;477;B203;LES VIGNES;3;;SAULNOT;70400;19870101
70;0;477;B204;AUX VIGNES;3;;SAULNOT;70400;19910714
70;0;477;B205;VIGNES DU BANNOT;3;;SAULNOT;70400;19870101
70;0;477;B206;VIGNES DU CREPON;3;;SAULNOT;70400;19910714
70;0;477;B207;LA VIGNOTTE;3;;SAULNOT;70400;19870101
70;0;477;B208;LES VIGNOTTES DE CORCELLES;3;;SAULNOT;70400;19910714
70;0;477;B209;LES VIGNOTTES DE GONVILLAR;3;;SAULNOT;70400;19910714
70;0;477;B210;LE VILLAGE DE CORCELLES;3;;SAULNOT;70400;19870101
70;0;477;B211;LE VILLAGE DE GONVILLARS;3;;SAULNOT;70400;19870101
70;0;477;B212;LE VILLAGE DE SAULNOT;3;;SAULNOT;70400;19870101
70;0;477;B213;VOIE DE PROTTE;3;;SAULNOT;70400;19910714
70;0;477;B214;EN VOUILLECART;3;;SAULNOT;70400;19910714
70;0;477;B215;COMBE AU GOUX;3;;SAULNOT;70400;19910714
70;0;477;B216;EN ROSSEY;3;;SAULNOT;70400;20170327
70;0;477;X015;CAREDE COURMONT;4;;SAULNOT;70400;19901228
70;0;477;X020;LOT DERRIERE LES VERGERS;4;;SAULNOT;70400;20070423
70;0;478;0020;RUE DE LA CHARRIERE;1;;SAULX;70240;19901029
70;0;478;0022;RUE DE LA CORBIERE;1;;SAULX;70240;19901228
70;0;478;0023;RUE DE LA COURBIERE;1;;SAULX;70240;19960625
70;0;478;0024;RTE DE CREVENEY;1;;SAULX;70240;19901228
70;0;478;0025;RUE DE LA GRANDE COTE;1;;SAULX;70240;19991221
70;0;478;0026;CHE DE CREVENEY;1;;SAULX;70240;19991221
70;0;478;0030;PL  DE L EGLISE;1;;SAULX;70240;19901029
70;0;478;0040;RUE DU GOURGEAU;1;;SAULX;70240;19901029
70;0;478;0045;GRANDE RUE;1;;SAULX;70240;19901029
70;0;478;0050;RUE DU GROS GALU;1;;SAULX;70240;19960625
70;0;478;0055;VOIEDES HALLES;1;;SAULX;70240;19991221
70;0;478;0060;RTE DE LUXEUIL;1;;SAULX;70240;19901029
70;0;478;0061;RUE DES LYS;1;;SAULX;70240;20080929
70;0;478;0062;RUE DU MAIGUYOT;1;;SAULX;70240;20110524
70;0;478;0063;RTE DE LA MECHERE;1;;SAULX;70240;19960625
70;0;478;0065;RTE DE MAILLERONCOURT;1;;SAULX;70240;19901228
70;0;478;0066;CHE DE SAINT MARTIN;1;;SAULX;70240;19901228
70;0;478;0070;RUE DU MONT;1;;SAULX;70240;19901029
70;0;478;0075;RUE NOUVELLE;1;;SAULX;70240;20231010
70;0;478;0078;PL  DE LA POSTE;1;;SAULX;70240;19901228
70;0;478;0079;RUE DES PRES;1;;SAULX;70240;20050627
70;0;478;0080;PL  DES GRANDS PUITS;1;;SAULX;70240;19901029
70;0;478;0100;RUE DU STADE;1;;SAULX;70240;19901029
70;0;478;0110;RTE DE VELLEMINFROY;1;;SAULX;70240;19901029
70;0;478;0115;ART ANCIENNE ROUTE DE VESO;1;;SAULX;70240;19901029
70;0;478;0117;RTE DE VESOUL;1;;SAULX;70240;19901029
70;0;478;A020;LOT DES VERGERS;2;;SAULX;70240;20051220
70;0;478;A027;LOT DU DOCTEUR FEUVRIER;2;;SAULX;70240;20130528
70;0;478;A030;LOT LES VIGNES;2;;SAULX;70240;20060824
70;0;478;B005;BAINVILLE;3;;SAULX;70240;19910714
70;0;478;B007;BARBOTEY;3;;SAULX;70240;19910714
70;0;478;B008;BARCONNEY;3;;SAULX;70240;19910714
70;0;478;B010;LE BAS DES COMBES;3;;SAULX;70240;19910714
70;0;478;B012;LA BAUME;3;;SAULX;70240;19870101
70;0;478;B014;LA BEUVRIERE;3;;SAULX;70240;19910714
70;0;478;B016;BIERREVERY;3;;SAULX;70240;19910714
70;0;478;B019;BOIS DE LA RECULEE;3;;SAULX;70240;19910714
70;0;478;B021;BOIS LA BAS;3;;SAULX;70240;19910714
70;0;478;B023;LA BOUGEAILLE;3;;SAULX;70240;19910714
70;0;478;B024;LE BOUHAUT;3;;SAULX;70240;19910714
70;0;478;B025;LA BROSSE;3;;SAULX;70240;19910714
70;0;478;B026;LA BROSSE ESTRAILAIT;3;;SAULX;70240;19910714
70;0;478;B027;LES BROSSES;3;;SAULX;70240;19881213
70;0;478;B034;CHAMP BEAUSON;3;;SAULX;70240;19900328
70;0;478;B040;CHAMP SORVIER;3;;SAULX;70240;19910714
70;0;478;B045;CHAMPS CHAUVIER;3;;SAULX;70240;19881213
70;0;478;B046;CHAMPS D AUGRANGE 1ER CANT;3;;SAULX;70240;19870101
70;0;478;B051;CHAMPS DE LA SAULE;3;;SAULX;70240;19910714
70;0;478;B056;CHAMPS GADON;3;;SAULX;70240;19870101
70;0;478;B058;CHAMPS SAINT MARTIN;3;;SAULX;70240;19870101
70;0;478;B060;CHAMPS VANNEY;3;;SAULX;70240;19910714
70;0;478;B061;LA CHARME;3;;SAULX;70240;19910714
70;0;478;B063;CHARMONT;3;;SAULX;70240;19910714
70;0;478;B067;CHENELIETAS;3;;SAULX;70240;19910714
70;0;478;B072;CLOS CHANSENARD;3;;SAULX;70240;19870101
70;0;478;B073;LE COBILLET;3;;SAULX;70240;19910714
70;0;478;B078;CONFRANDE;3;;SAULX;70240;19910714
70;0;478;B080;LA CORRE;3;;SAULX;70240;19910714
70;0;478;B086;COTE ROUGE;3;;SAULX;70240;19910714
70;0;478;B087;A LA COURBIERE;3;;SAULX;70240;19901112
70;0;478;B088;LA COURBIERE;3;;SAULX;70240;19870101
70;0;478;B089;COURBOT 1ER CANTON;3;;SAULX;70240;19881213
70;0;478;B091;CROIX DE LA LOUVIERE;3;;SAULX;70240;19870101
70;0;478;B093;CROIX FOURREAUX;3;;SAULX;70240;19910714
70;0;478;B095;LE CROSOT;3;;SAULX;70240;19910714
70;0;478;B096;DERRIERE CHARMONT;3;;SAULX;70240;19910714
70;0;478;B099;DERRIERE LES CLOS;3;;SAULX;70240;19881213
70;0;478;B102;LE DROUILLET;3;;SAULX;70240;19910714
70;0;478;B103;L ETANG MOUGIERET;3;;SAULX;70240;19910714
70;0;478;B105;LA FENDUE;3;;SAULX;70240;19910714
70;0;478;B107;FONTAINE GOND;3;;SAULX;70240;19910714
70;0;478;B109;LA FORET;3;;SAULX;70240;19910714
70;0;478;B111;AUX FOURCHES 1ER CANTON;3;;SAULX;70240;19910714
70;0;478;B112;AUX FOURCHES 2EME CANTON;3;;SAULX;70240;19910714
70;0;478;B114;FRICANDIN;3;;SAULX;70240;19870101
70;0;478;B117;DU GRABONOT;3;;SAULX;70240;19870101
70;0;478;B118;GRANDE CORVEE;3;;SAULX;70240;19910714
70;0;478;B120;GRANDE RAYE;3;;SAULX;70240;19910714
70;0;478;B122;LES GRANDES ROYES;3;;SAULX;70240;19910714
70;0;478;B124;AU GROS CHENE;3;;SAULX;70240;19910714
70;0;478;B130;EN LAHIER;3;;SAULX;70240;19910714
70;0;478;B133;MANERE;3;;SAULX;70240;19910714
70;0;478;B135;LA MECHERE;3;;SAULX;70240;19870101
70;0;478;B142;MONTAUBERT;3;;SAULX;70240;19910714
70;0;478;B145;LA MORTE;3;;SAULX;70240;19910714
70;0;478;B146;MOULIN AUVAIS;3;;SAULX;70240;19870101
70;0;478;B148;LA NOIROTTE ET LA GRANDE C;3;;SAULX;70240;19910714
70;0;478;B149;LE PAQUIS;3;;SAULX;70240;19881213
70;0;478;B151;PATTENAISAUX;3;;SAULX;70240;19910714
70;0;478;B152;PAUSET;3;;SAULX;70240;19910714
70;0;478;B156;PIED TARREY;3;;SAULX;70240;19900328
70;0;478;B158;PLANCHE DU MOULIN AUVAIS;3;;SAULX;70240;19910714
70;0;478;B166;PRARES LE BAS;3;;SAULX;70240;19910714
70;0;478;B167;LES PRARES LE HAUT;3;;SAULX;70240;19910714
70;0;478;B168;PRE DU TILLON;3;;SAULX;70240;19910714
70;0;478;B169;SUR PRE METRO 1ER CANTON;3;;SAULX;70240;19910714
70;0;478;B173;PRES CHANNEY;3;;SAULX;70240;19881213
70;0;478;B175;PRES D OSSEAUX;3;;SAULX;70240;19910714
70;0;478;B188;PRES DU BREUIL;3;;SAULX;70240;19910714
70;0;478;B190;PRES DU RUPT D OVO;3;;SAULX;70240;19910714
70;0;478;B196;PRES QUARRES;3;;SAULX;70240;19910714
70;0;478;B197;PRES RICHARD;3;;SAULX;70240;19910714
70;0;478;B201;PRES SUR LA RIVIERE;3;;SAULX;70240;19910714
70;0;478;B202;PRES VOILLOT;3;;SAULX;70240;19910714
70;0;478;B204;QUARRE GAULE;3;;SAULX;70240;19910714
70;0;478;B205;LA RAVERE 1ER CANTON;3;;SAULX;70240;19881213
70;0;478;B208;REVERS DE GOUGEREY;3;;SAULX;70240;19910714
70;0;478;B209;REVERS DE LA CENSURE;3;;SAULX;70240;19910714
70;0;478;B210;REVERS DE LA POMMERAYE;3;;SAULX;70240;19910714
70;0;478;B215;RONCEVY;3;;SAULX;70240;19910714
70;0;478;B217;LE ROSSE;3;;SAULX;70240;19910714
70;0;478;B219;ROSSE SUR BUZO;3;;SAULX;70240;19910714
70;0;478;B220;RUE DU MONT 1ER CANTON;3;;SAULX;70240;19870101
70;0;478;B221;RUE DU MONT 2EME CANTON;3;;SAULX;70240;19870101
70;0;478;B224;LA SAUTE;3;;SAULX;70240;19910714
70;0;478;B225;LA SESSIGNOLE;3;;SAULX;70240;19910714
70;0;478;B228;SOUS LA VELLE 1ER CANTON;3;;SAULX;70240;19881213
70;0;478;B230;SOUS LA VIGNE;3;;SAULX;70240;19910714
70;0;478;B232;LA THIELERE;3;;SAULX;70240;19910714
70;0;478;B238;VALLEBORY;3;;SAULX;70240;19910714
70;0;478;B242;VIGNES DE LA COTE;3;;SAULX;70240;19870101
70;0;478;B243;VIGNES DE LA CURE;3;;SAULX;70240;19870101
70;0;478;B244;VIGNES DE LA PATENOTRE;3;;SAULX;70240;19870101
70;0;478;B245;VIGNES DEVANT LA FORET;3;;SAULX;70240;19870101
70;0;478;B246;SUR LES VIGNES 1ER CANTON;3;;SAULX;70240;19870101
70;0;478;B247;SUR LES VIGNES 2EME CANTON;3;;SAULX;70240;19910714
70;0;478;B259;L AIGE;3;;SAULX;70240;19910714
70;0;478;B260;PRES METRO;3;;SAULX;70240;19910714
70;0;478;B261;REVERS DE MENSEY;3;;SAULX;70240;19910714
70;0;478;B262;REVERS DU CHENE;3;;SAULX;70240;19910714
70;0;478;B263;SUR CHAMPS BORDOT;3;;SAULX;70240;19910714
70;0;478;B264;LES PATIS;3;;SAULX;70240;19881213
70;0;478;B265;LES CHASEAUX;3;;SAULX;70240;19910714
70;0;478;B266;EN LA BEAUME;3;;SAULX;70240;19910714
70;0;478;B267;LE GRABONOT;3;;SAULX;70240;19910714
70;0;478;B268;CHAMPS BORDOT;3;;SAULX;70240;19870929
70;0;478;B269;PRES METROZ 2EME CANTON;3;;SAULX;70240;19990423
70;0;478;B270;SOUS LAHIER;3;;SAULX;70240;20160825
70;0;478;B271;LE CHAMP SORVIER;3;;SAULX;70240;20160825
70;0;478;B272;LE PRE DU TILLON;3;;SAULX;70240;20160825
70;0;478;B273;LE BOIS DE LA RECULEE;3;;SAULX;70240;20160825
70;0;478;B274;AUX FOURCHES;3;;SAULX;70240;20160825
70;0;478;B275;CHAMPS DE LA CORRE;3;;SAULX;70240;20160825
70;0;478;B276;LA CROIX FOURREAUX;3;;SAULX;70240;20160825
70;0;478;B277;SUR LES VIGNES;3;;SAULX;70240;20160825
70;0;478;B278;LES PRES DU RUPT D'OVO;3;;SAULX;70240;20160825
70;0;478;B279;AUX GRANDES ROYES;3;;SAULX;70240;20160825
70;0;478;X001;LOT LOTISSEMENT DES PRES;4;;SAULX;70240;20040625
70;0;478;X004;LOT DE LA COURBIERE;4;;SAULX;70240;19991221
70;0;478;X005;LOT LE COURBOT;4;;SAULX;70240;19901029
70;0;478;X006;LOT SAINT MARTIN;4;;SAULX;70240;19991221
70;0;478;X009;LA MECHERE;4;;SAULX;70240;19991221
70;0;478;X010;LA MONTOILLOTTE;4;;SAULX;70240;19901228
70;0;479;0050;RUE DU BIEF DU RHIN;1;;SAUVIGNEY LES GRAY;70100;20050126
70;0;479;0055;RUE DE LA CREUSE;1;;SAUVIGNEY LES GRAY;70100;20101026
70;0;479;0056;RUE DE LA PETITE CREUSE;1;;SAUVIGNEY LES GRAY;70100;20101026
70;0;479;0060;RUE DES DOUVES;1;;SAUVIGNEY LES GRAY;70100;20070423
70;0;479;0080;RUE DE L'EGLISE;1;;SAUVIGNEY LES GRAY;70100;20101026
70;0;479;0090;RUE DU FOURNEAU;1;;SAUVIGNEY LES GRAY;70100;20101026
70;0;479;0100;GR  GRANDE RUE;1;;SAUVIGNEY LES GRAY;70100;20001003
70;0;479;0250;RUE DU PRESBYTERE;1;;SAUVIGNEY LES GRAY;70100;20101026
70;0;479;0300;RUE DU TACOT;1;;SAUVIGNEY LES GRAY;70100;20020822
70;0;479;B001;LES BARAQUES;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B002;LES BARROTS;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B003;BAS DE TOMOT;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B004;BIEF DU RHIN;3;;SAUVIGNEY LES GRAY;70100;19870101
70;0;479;B005;BOIS DE LA COUR;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B006;LES BORDES;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B007;LE BREUIL;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B008;LE BREUILLET;3;;SAUVIGNEY LES GRAY;70100;19870101
70;0;479;B009;LES BRUYERES;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B010;LE CENS DES COMTES;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B011;LES CHAILLOTS;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B012;CHANOIS;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B013;LA CHARMOT;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B014;EN LA CHENOT;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B015;LA CHENOT DES CURIEUX;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B016;CHOIX;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B017;CHP CHARTON;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B018;CHPS DU BAS;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B019;CHPS ROUILLERS;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B020;CORVEE DE LA VIERGE;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B021;DENNEZEL;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B022;AU DSU DE CHEZ PEGARD;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B023;L ESSART CICA;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B024;ESSART CICA;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B025;EN L ESSART CICA;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B026;LES ESSARTS;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B027;L ETANG DU DSU;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B028;ETANG DU SAULE;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B029;ETANG LIGE;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B030;ETANG MONTGIRARD;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B031;LES FASSES;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B032;LE GD ESSART;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B033;LES GDS PRES;3;;SAUVIGNEY LES GRAY;70100;19870101
70;0;479;B034;LA GIBOULOTTE;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B035;LA GROSSE PIERRE;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B036;L HOPITAL;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B037;LA JOPRINCE;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B038;LES LOCHERES;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B039;LONGEOTS;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B040;PRE COTE;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B041;PRE NOUVEAU;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B042;ST MARCEL;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B043;TIERBENIT;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B044;EN VALOUSIN;3;;SAUVIGNEY LES GRAY;70100;19910714
70;0;479;B045;LE VILLAGE;3;;SAUVIGNEY LES GRAY;70100;19870101
70;0;480;0048;PL  BERNARD OEHLHAFFEN;1;;SAUVIGNEY LES PESMES;70140;20111024
70;0;480;0050;GR  GRANDE RUE;1;;SAUVIGNEY LES PESMES;70140;20070226
70;0;480;0051;RUE DE LA FONTAINE;1;;SAUVIGNEY LES PESMES;70140;20071220
70;0;480;0068;CHE DES FORGES;1;;SAUVIGNEY LES PESMES;70140;19910325
70;0;480;0069;RUE DU FOUR;1;;SAUVIGNEY LES PESMES;70140;19910325
70;0;480;0184;RUE DE LA RESIE SAINT MART;1;;SAUVIGNEY LES PESMES;70140;19910325
70;0;480;0208;RUE DU TREIGE;1;;SAUVIGNEY LES PESMES;70140;19910325
70;0;480;0234;RUE DU VERGEROT;1;;SAUVIGNEY LES PESMES;70140;19910325
70;0;480;0236;RUE DES VIGNES;1;;SAUVIGNEY LES PESMES;70140;19910325
70;0;480;A030;HAM DU CHATEAU D'EAU;2;;SAUVIGNEY LES PESMES;70140;20150625
70;0;480;B001;LES CHAMPS CORDIER;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;480;B002;LES CHAMPS DEY;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B003;CHAMPS DU PRE GAUDIN;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B004;LES CHAMPS GREMISSEY;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B005;CHAMPS MONTANTS;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B006;LES CHAMPS MOUS;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B007;CHAMPS PERRON;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B008;LE CHARMELEY;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B009;LES CHASSEAUX;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B010;LES CHAZEAUX;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B011;CHEMIN DE GRAY;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;480;B012;AU CHEMIN DE LA FORGE;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;480;B013;AU CHEMIN DES VIGNES;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B014;LES COMBOTTES;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B015;LA CONFRERIE;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B016;LES CORVEES;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B017;L ESSART;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B018;L ETANG PIOT;3;;SAUVIGNEY LES PESMES;70140;19881213
70;0;480;B019;SUR LA GAROTTE;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B020;LES GRANDS CHAMPS;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B021;LES GRAVATTES;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B022;LES GRAVOLLES;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B023;GROS BOIS;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B024;LE GROS BOIS;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;480;B025;LES GUILLERES;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B026;AU NEPLIER;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B027;A LA PERRIERE;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B028;AUX PLANTES;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;480;B029;LES PRES BAS;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B030;PRES GAUDAIN;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B031;LES PRES PERSONNIER;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B032;LES REYOTTES;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B033;LES SOIXANTE QUINZE ARPENS;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B034;LE VAZEAU;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;480;B035;LE VERGEROT;3;;SAUVIGNEY LES PESMES;70140;19901112
70;0;480;B036;EN VERTOYOT;3;;SAUVIGNEY LES PESMES;70140;19910714
70;0;480;B037;LA VIGNE GUIENOT;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;480;B038;LE VILLAGE NORD;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;480;B039;LE VILLAGE SUD;3;;SAUVIGNEY LES PESMES;70140;19870101
70;0;481;0020;RUE DU CHATEAU;1;;SAVOYEUX;70130;19980525
70;0;481;0021;RLE DU CHATEAU;1;;SAVOYEUX;70130;19980525
70;0;481;0025;RUE DES CHENES;1;;SAVOYEUX;70130;19980525
70;0;481;0034;RUE DES CHENEVIERES;1;;SAVOYEUX;70130;19970325
70;0;481;0040;RUE DE DAMPIERRE;1;;SAVOYEUX;70130;19980525
70;0;481;0054;RUE DE L EGLISE;1;;SAVOYEUX;70130;19901029
70;0;481;0064;RUE DU MAS FLAMAND;1;;SAVOYEUX;70130;19980525
70;0;481;0066;RUE DE LA FONTAINE;1;;SAVOYEUX;70130;19980525
70;0;481;0070;RUE DE LA GARE;1;;SAVOYEUX;70130;19980525
70;0;481;0072;RUE DE LA GARENNE;1;;SAVOYEUX;70130;19980525
70;0;481;0100;RUE DE LA MADELON;1;;SAVOYEUX;70130;19980525
70;0;481;0105;RUE DE MERCEY;1;;SAVOYEUX;70130;19980525
70;0;481;0124;RTE DE MERCEY;1;;SAVOYEUX;70130;19901029
70;0;481;0130;RUE DES MONTANTS;1;;SAVOYEUX;70130;20090123
70;0;481;0135;RUE DE LA MONTEE;1;;SAVOYEUX;70130;19980525
70;0;481;0160;RUE DE LA ROUTE NEUVE;1;;SAVOYEUX;70130;19980525
70;0;481;0165;RUE DE LA POSTE;1;;SAVOYEUX;70130;19901029
70;0;481;0168;RUE DES ROMAINS;1;;SAVOYEUX;70130;19980525
70;0;481;0170;GR  GRANDE RUE;1;;SAVOYEUX;70130;19971024
70;0;481;0193;RUE SAINT ANTOINE;1;;SAVOYEUX;70130;19901029
70;0;481;A010;ZONEARTISANALE;2;;SAVOYEUX;70130;19980524
70;0;481;A015;LOT DES MONTANTS;2;;SAVOYEUX;70130;19980525
