DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
29;0;262;C764;PERROS AR JARDIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C765;PERROS COAT AR FORN;3;;ST SAUVEUR;29400;19910714
29;0;262;C766;PERROS COAT GROAS AR SCOUE;3;;ST SAUVEUR;29400;19910714
29;0;262;C767;PERROS COAT IZELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C768;PERROS COAT ROZ POL;3;;ST SAUVEUR;29400;19910714
29;0;262;C769;PERROS GOAREM AR LIOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C770;PERROS GOAREM MIGANNIC;3;;ST SAUVEUR;29400;19910714
29;0;262;C771;PERROS PARC ADELE KERBRAT;3;;ST SAUVEUR;29400;19910714
29;0;262;C772;PERROS PARC AL LEUR BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C773;PERROS PARC AN TOUL IZELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C774;PERROS PARC AR BRAS HENT;3;;ST SAUVEUR;29400;19910714
29;0;262;C775;PERROS PARC AR COAT;3;;ST SAUVEUR;29400;19910714
29;0;262;C776;PERROS PARC AR FLOCH;3;;ST SAUVEUR;29400;19910714
29;0;262;C777;PERROS PARC AR LEUR BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C778;PERROS PARC AR LIOURSOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C779;PERROS PARC AR VILIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C780;PERROS PARC BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C781;PERROS PARC BOUTIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C782;PERROS PARC CHARLES;3;;ST SAUVEUR;29400;19910714
29;0;262;C783;PERROS PARC CREIS;3;;ST SAUVEUR;29400;19910714
29;0;262;C784;PERROS PARC CREIS IZELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C785;PERROS PARC CROASSANT;3;;ST SAUVEUR;29400;19910714
29;0;262;C786;PERROS PARC CROISSANT;3;;ST SAUVEUR;29400;19910714
29;0;262;C787;PERROS PARC D ANERCH;3;;ST SAUVEUR;29400;19910714
29;0;262;C788;PERROS PARC FORN;3;;ST SAUVEUR;29400;19910714
29;0;262;C789;PERROS PARC GROAS AR SCOUE;3;;ST SAUVEUR;29400;19910714
29;0;262;C790;PERROS PARC HUELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C791;PERROS PARC MARC HERRY;3;;ST SAUVEUR;29400;19910714
29;0;262;C792;PERROS PARC MESLIN BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C793;PERROS PARC MILIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C794;PERROS PARC MOAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C795;PERROS PARC PILADEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C796;PERROS PARC ROUANES;3;;ST SAUVEUR;29400;19910714
29;0;262;C797;PERROS PARC ROZ LANN;3;;ST SAUVEUR;29400;19910714
29;0;262;C798;PERROS PARC ROZ POL TOSTA;3;;ST SAUVEUR;29400;19910714
29;0;262;C799;PERROS PARC ROZAR FEUNTEUN;3;;ST SAUVEUR;29400;19910714
29;0;262;C800;PERROS PARQUIC AR LEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C801;PERROS PRAT AN TY FORN;3;;ST SAUVEUR;29400;19910714
29;0;262;C802;PERROS PRAT AR FLOCH;3;;ST SAUVEUR;29400;19910714
29;0;262;C803;PERROS PRAT BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C804;PERROS PRAT GROAS AR SCOUE;3;;ST SAUVEUR;29400;19910714
29;0;262;C805;PERROS PRAT MILIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C806;PERROS PRAT POUCHOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C807;PERROS PRAT ROZ POL;3;;ST SAUVEUR;29400;19910714
29;0;262;C808;PERROS ROZ AN TAQUIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C809;PERROS ROZ AR MILIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C810;PERROS ROZ MILIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C811;PONT MEUR PRAT KEREON;3;;ST SAUVEUR;29400;19910714
29;0;262;C812;PRAT AN HAUT;3;;ST SAUVEUR;29400;19910714
29;0;262;C813;PRAT CAUDY;3;;ST SAUVEUR;29400;19910714
29;0;262;C814;PRAT KEREON;3;;ST SAUVEUR;29400;19910714
29;0;262;C815;PRAT MOAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C816;PRAT PORS AR FEUNTEN;3;;ST SAUVEUR;29400;19910714
29;0;262;C817;PRAT PORS AR FEUNTEUN;3;;ST SAUVEUR;29400;19910714
29;0;262;C818;QUILLIOU PARC AR LEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C819;QUILLIVARON;3;;ST SAUVEUR;29400;19881216
29;0;262;C820;QUILLIVARON AR FANTY;3;;ST SAUVEUR;29400;19910714
29;0;262;C821;QUILLIVARON AR HOAT BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C822;QUILLIVARON AR JARDIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C823;QUILLIVARON AR LIORS;3;;ST SAUVEUR;29400;19910714
29;0;262;C824;QUILLIVARON AR LIORS BIHAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C825;QUILLIVARON AR LIORS BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C826;QUILLIVARON AR VERGER;3;;ST SAUVEUR;29400;19910714
29;0;262;C827;QUILLIVARON AR YABOT BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C828;QUILLIVARON AR YOT;3;;ST SAUVEUR;29400;19910714
29;0;262;C829;QUILLIVARON AR YOT BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C830;QUILLIVARON COAT BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C831;QUILLIVARON COAT BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C832;QUILLIVARON COAT CAUDY;3;;ST SAUVEUR;29400;19910714
29;0;262;C833;QUILLIVARON COAT TANGUY;3;;ST SAUVEUR;29400;19910714
29;0;262;C834;QUILLIVARON GOAREM COSSEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C835;QUILLIVARON GOAREM DANTEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C836;QUILLIVARON GOAREM LAUNEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C837;QUILLIVARON GOAREM MADEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C838;QUILLIVARON GOAREM PELLA A;3;;ST SAUVEUR;29400;19910714
29;0;262;C839;QUILLIVARON GOAREM PELLA N;3;;ST SAUVEUR;29400;19910714
29;0;262;C840;QUILLIVARON GOAREM PEN AR;3;;ST SAUVEUR;29400;19901128
29;0;262;C841;QUILLIVARON GOAREM TREUZ;3;;ST SAUVEUR;29400;19910714
29;0;262;C842;QUILLIVARON GOAREM VIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C843;QUILLIVARON JARDIN GARROUT;3;;ST SAUVEUR;29400;19910714
29;0;262;C844;QUILLIVARON LIORS AR LEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C845;QUILLIVARON LIORS DAOU ANT;3;;ST SAUVEUR;29400;19910714
29;0;262;C846;QUILLIVARON LIORS POUL GOA;3;;ST SAUVEUR;29400;19910714
29;0;262;C847;QUILLIVARON PARC AN DANTEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C848;QUILLIVARON PARC AN DREW;3;;ST SAUVEUR;29400;19910714
29;0;262;C849;QUILLIVARON PARC AN DREYER;3;;ST SAUVEUR;29400;19910714
29;0;262;C850;QUILLIVARON PARC AN ODER;3;;ST SAUVEUR;29400;19910714
29;0;262;C851;QUILLIVARON PARC AN TRAON;3;;ST SAUVEUR;29400;19910714
29;0;262;C852;QUILLIVARON PARC ANICOZ;3;;ST SAUVEUR;29400;19910714
29;0;262;C853;QUILLIVARON PARC AR CHRIST;3;;ST SAUVEUR;29400;19910714
29;0;262;C854;QUILLIVARON PARC AR GROAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C855;QUILLIVARON PARC AR GROAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C856;QUILLIVARON PARC AR JARDIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C857;QUILLIVARON PARC AR LEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C858;QUILLIVARON PARC AR PUNS;3;;ST SAUVEUR;29400;19910714
29;0;262;C859;QUILLIVARON PARC AR SAUT;3;;ST SAUVEUR;29400;19910714
29;0;262;C860;QUILLIVARON PARC AR VALLE;3;;ST SAUVEUR;29400;19910714
29;0;262;C861;QUILLIVARON PARC AR VALY;3;;ST SAUVEUR;29400;19910714
29;0;262;C862;QUILLIVARON PARC AR VERUHI;3;;ST SAUVEUR;29400;19910714
29;0;262;C863;QUILLIVARON PARC AR VEZOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C864;QUILLIVARON PARC BALANEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C865;QUILLIVARON PARC BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C866;QUILLIVARON PARC BIAN AN T;3;;ST SAUVEUR;29400;19910714
29;0;262;C867;QUILLIVARON PARC BIHAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C868;QUILLIVARON PARC BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C869;QUILLIVARON PARC BRAS PELL;3;;ST SAUVEUR;29400;19910714
29;0;262;C870;QUILLIVARON PARC BRAS TOST;3;;ST SAUVEUR;29400;19910714
29;0;262;C871;QUILLIVARON PARC CAUDY;3;;ST SAUVEUR;29400;19910714
29;0;262;C872;QUILLIVARON PARC CAUDY PEL;3;;ST SAUVEUR;29400;19910714
29;0;262;C873;QUILLIVARON PARC CAUDY TOS;3;;ST SAUVEUR;29400;19910714
29;0;262;C874;QUILLIVARON PARC CREIS;3;;ST SAUVEUR;29400;19910714
29;0;262;C875;QUILLIVARON PARC CROASSANT;3;;ST SAUVEUR;29400;19910714
29;0;262;C876;QUILLIVARON PARC FALHORC;3;;ST SAUVEUR;29400;19910714
29;0;262;C877;QUILLIVARON PARC FALLACH;3;;ST SAUVEUR;29400;19910714
29;0;262;C878;QUILLIVARON PARC GAROSSEL;3;;ST SAUVEUR;29400;19910714
29;0;262;C879;QUILLIVARON PARC GOAREM;3;;ST SAUVEUR;29400;19910714
29;0;262;C880;QUILLIVARON PARC GOASALEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C881;QUILLIVARON PARC GOASALEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C882;QUILLIVARON PARC GRALL;3;;ST SAUVEUR;29400;19910714
29;0;262;C883;QUILLIVARON PARC GUIVARCH;3;;ST SAUVEUR;29400;19910714
29;0;262;C884;QUILLIVARON PARC GUIVARCH;3;;ST SAUVEUR;29400;19910714
29;0;262;C885;QUILLIVARON PARC LAUNEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C886;QUILLIVARON PARC NEVEZ;3;;ST SAUVEUR;29400;19910714
29;0;262;C887;QUILLIVARON PARC PELLA AN;3;;ST SAUVEUR;29400;19910714
29;0;262;C888;QUILLIVARON PARC PELLA NEU;3;;ST SAUVEUR;29400;19910714
29;0;262;C889;QUILLIVARON PARC PEN AR GU;3;;ST SAUVEUR;29400;19910714
29;0;262;C890;QUILLIVARON PARC PEN AR GU;3;;ST SAUVEUR;29400;19910714
29;0;262;C891;QUILLIVARON PARC PEN AR ME;3;;ST SAUVEUR;29400;19901128
29;0;262;C892;QUILLIVARON PARC PEN AR PO;3;;ST SAUVEUR;29400;19910714
29;0;262;C893;QUILLIVARON PARC PEN AR VA;3;;ST SAUVEUR;29400;19910714
29;0;262;C894;QUILLIVARON PARC POUL AR G;3;;ST SAUVEUR;29400;19910714
29;0;262;C895;QUILLIVARON PARC POUL AR G;3;;ST SAUVEUR;29400;19910714
29;0;262;C896;QUILLIVARON PARC POUL GOAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C897;QUILLIVARON PARC POUT AR G;3;;ST SAUVEUR;29400;19910714
29;0;262;C898;QUILLIVARON PARC PRAJEN;3;;ST SAUVEUR;29400;19910714
29;0;262;C899;QUILLIVARON PARC PRAJEN PE;3;;ST SAUVEUR;29400;19910714
29;0;262;C900;QUILLIVARON PARC TREMASOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C901;QUILLIVARON PARC TREUZ;3;;ST SAUVEUR;29400;19910714
29;0;262;C902;QUILLIVARON PRAT AR CAUDY;3;;ST SAUVEUR;29400;19910714
29;0;262;C903;QUILLIVARON PRAT AR ROZ BR;3;;ST SAUVEUR;29400;19910714
29;0;262;C904;QUILLIVARON PRAT KERUVEZAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C905;QUILLIVARON PRAT TANGUY;3;;ST SAUVEUR;29400;19910714
29;0;262;C906;QUILLIVAROU PARC BRAS PELL;3;;ST SAUVEUR;29400;19910714
29;0;262;C907;QUILLIVAROU PARC COZ CARRE;3;;ST SAUVEUR;29400;19910714
29;0;262;C908;QUILLIVAROU PARC COZ GARRO;3;;ST SAUVEUR;29400;19910714
29;0;262;C909;QUILLIVAROU PARC CREIS PEL;3;;ST SAUVEUR;29400;19910714
29;0;262;C910;QUILLIVAROU PARC MEN DOUEN;3;;ST SAUVEUR;29400;19910714
29;0;262;C911;QUILLIVAROU PARC YANNIC BR;3;;ST SAUVEUR;29400;19910714
29;0;262;C912;QUILLIVAROU PRAT POUL GOAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C913;RUGUELLOU;3;;ST SAUVEUR;29400;19881216
29;0;262;C914;RUGUELLOU AN TARROS;3;;ST SAUVEUR;29400;19910714
29;0;262;C915;RUGUELLOU AR JARDIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C916;RUGUELLOU AR LIORS;3;;ST SAUVEUR;29400;19910714
29;0;262;C917;RUGUELLOU COAT PILADEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C918;RUGUELLOU COAT ROUDOUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C919;RUGUELLOU GOAREM AN TARROS;3;;ST SAUVEUR;29400;19910714
29;0;262;C920;RUGUELLOU GOAREM BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C921;RUGUELLOU GOAREM BOUTIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C922;RUGUELLOU GOAREM CREIS;3;;ST SAUVEUR;29400;19910714
29;0;262;C923;RUGUELLOU GOAREM RUGUELLOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C924;RUGUELLOU GOAREM VIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C925;RUGUELLOU GOARENNOU BOUTIN;3;;ST SAUVEUR;29400;19910714
29;0;262;C926;RUGUELLOU GOARENNOU RUGUEL;3;;ST SAUVEUR;29400;19910714
29;0;262;C927;RUGUELLOU LIORS AR LEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C928;RUGUELLOU MAT;3;;ST SAUVEUR;29400;19910714
29;0;262;C929;RUGUELLOU PARC AL LEURGUER;3;;ST SAUVEUR;29400;19910714
29;0;262;C930;RUGUELLOU PARC AN DOUR YUN;3;;ST SAUVEUR;29400;19910714
29;0;262;C931;RUGUELLOU PARC AN HENT;3;;ST SAUVEUR;29400;19910714
29;0;262;C932;RUGUELLOU PARC AN TARROS;3;;ST SAUVEUR;29400;19910714
29;0;262;C933;RUGUELLOU PARC AN TY;3;;ST SAUVEUR;29400;19910714
29;0;262;C934;RUGUELLOU PARC AR CAUDY;3;;ST SAUVEUR;29400;19910714
29;0;262;C935;RUGUELLOU PARC AR DREVIS;3;;ST SAUVEUR;29400;19910714
29;0;262;C936;RUGUELLOU PARC AR GOAREM;3;;ST SAUVEUR;29400;19910714
29;0;262;C937;RUGUELLOU PARC AR GROAS VI;3;;ST SAUVEUR;29400;19910714
29;0;262;C938;RUGUELLOU PARC AR HALVEN;3;;ST SAUVEUR;29400;19910714
29;0;262;C939;RUGUELLOU PARC AR HALVEN P;3;;ST SAUVEUR;29400;19910714
29;0;262;C940;RUGUELLOU PARC AR LEUR BIA;3;;ST SAUVEUR;29400;19910714
29;0;262;C941;RUGUELLOU PARC AR LEUR BRA;3;;ST SAUVEUR;29400;19910714
29;0;262;C942;RUGUELLOU PARC AR LIORS;3;;ST SAUVEUR;29400;19910714
29;0;262;C943;RUGUELLOU PARC AR LOUARN;3;;ST SAUVEUR;29400;19910714
29;0;262;C944;RUGUELLOU PARC AR MELLAT;3;;ST SAUVEUR;29400;19910714
29;0;262;C945;RUGUELLOU PARC AR PRAT;3;;ST SAUVEUR;29400;19910714
29;0;262;C946;RUGUELLOU PARC AR ROUDOUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C947;RUGUELLOU PARC AR SCALIER;3;;ST SAUVEUR;29400;19910714
29;0;262;C948;RUGUELLOU PARC BERTELLI TO;3;;ST SAUVEUR;29400;19910714
29;0;262;C949;RUGUELLOU PARC BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C950;RUGUELLOU PARC BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C951;RUGUELLOU PARC CASTELLIC C;3;;ST SAUVEUR;29400;19910714
29;0;262;C952;RUGUELLOU PARC CASTELLIC P;3;;ST SAUVEUR;29400;19910714
29;0;262;C953;RUGUELLOU PARC CAUDY;3;;ST SAUVEUR;29400;19910714
29;0;262;C954;RUGUELLOU PARC CREIS;3;;ST SAUVEUR;29400;19910714
29;0;262;C955;RUGUELLOU PARC CROAS NEVEZ;3;;ST SAUVEUR;29400;19910714
29;0;262;C956;RUGUELLOU PARC DAROCH;3;;ST SAUVEUR;29400;19910714
29;0;262;C957;RUGUELLOU PARC DORGUENOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C958;RUGUELLOU PARC DOURAT CAST;3;;ST SAUVEUR;29400;19910714
29;0;262;C959;RUGUELLOU PARC GOAREM;3;;ST SAUVEUR;29400;19910714
29;0;262;C960;RUGUELLOU PARC GOSALEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C961;RUGUELLOU PARC GROAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C962;RUGUELLOU PARC GUILLOU COR;3;;ST SAUVEUR;29400;19910714
29;0;262;C963;RUGUELLOU PARC HERVE;3;;ST SAUVEUR;29400;19910714
29;0;262;C964;RUGUELLOU PARC HUELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C965;RUGUELLOU PARC LANN BIHAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C966;RUGUELLOU PARC LANN BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C967;RUGUELLOU PARC LANNEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C968;RUGUELLOU PARC LEVI;3;;ST SAUVEUR;29400;19910714
29;0;262;C969;RUGUELLOU PARC MEN;3;;ST SAUVEUR;29400;19910714
29;0;262;C970;RUGUELLOU PARC MENGLEUZ;3;;ST SAUVEUR;29400;19910714
29;0;262;C971;RUGUELLOU PARC MOAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C972;RUGUELLOU PARC NEVEZ;3;;ST SAUVEUR;29400;19910714
29;0;262;C973;RUGUELLOU PARC NEVEZ PELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C974;RUGUELLOU PARC PELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C975;RUGUELLOU PARC PILADEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C976;RUGUELLOU PARC RELEC;3;;ST SAUVEUR;29400;19910714
29;0;262;C977;RUGUELLOU PARC ROPARS;3;;ST SAUVEUR;29400;19910714
29;0;262;C978;RUGUELLOU PARC RUGUELLOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C979;RUGUELLOU PARC SALUN;3;;ST SAUVEUR;29400;19910714
29;0;262;C980;RUGUELLOU PARC SAOZ BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;C981;RUGUELLOU PARC TERRIEN;3;;ST SAUVEUR;29400;19910714
29;0;262;C982;RUGUELLOU PRAJENNOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C983;RUGUELLOU PRAT AN HENT;3;;ST SAUVEUR;29400;19910714
29;0;262;C984;RUGUELLOU PRAT AN TARROS;3;;ST SAUVEUR;29400;19910714
29;0;262;C985;RUGUELLOU PRAT BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;C986;RUGUELLOU PRAT CAUDY;3;;ST SAUVEUR;29400;19910714
29;0;262;C987;RUGUELLOU PRAT PELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C988;RUGUELLOU PRAT ROUDOUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C989;TY BORN;3;;ST SAUVEUR;29400;19881216
29;0;262;C990;TY BORN AR LIORS AR HANDY;3;;ST SAUVEUR;29400;19910714
29;0;262;C991;TY BORN GOAREM AR CLUZ;3;;ST SAUVEUR;29400;19910714
29;0;262;C992;TY BORN JARDIN PELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;C993;TY BORN PARC AR CLUZ FALL;3;;ST SAUVEUR;29400;19910714
29;0;262;C994;TY BORN PARC AR CRECH;3;;ST SAUVEUR;29400;19910714
29;0;262;C995;TY BORN PARC AR HANDY PELL;3;;ST SAUVEUR;29400;19910714
29;0;262;C996;TY BORN PARC AR HANOY TOST;3;;ST SAUVEUR;29400;19910714
29;0;262;C997;TY BORN PARC AR LEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;C998;TY BORN PARC AR LIORSOU;3;;ST SAUVEUR;29400;19910714
29;0;262;C999;TY BORN PARC AR MEN BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D001;TY BORN PARC AR ROZ VEN;3;;ST SAUVEUR;29400;19910714
29;0;262;D002;TY BORN PARC BESQUELLEC;3;;ST SAUVEUR;29400;19910714
29;0;262;D003;TY BORN PARC BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;D004;TY BORN PARC BIAN CAM;3;;ST SAUVEUR;29400;19910714
29;0;262;D005;TY BORN PARC BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D006;TY BORN PARC BRAS IZELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;D007;TY BORN PARC CLOUET BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D008;TY BORN PARC COZ GARROUT;3;;ST SAUVEUR;29400;19910714
29;0;262;D009;TY BORN PARC CREIS;3;;ST SAUVEUR;29400;19910714
29;0;262;D010;TY BORN PARC GROAS LEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;D011;TY BORN PARC GROAS LEUR PE;3;;ST SAUVEUR;29400;19910714
29;0;262;D012;TY BORN PARC POUL AR GOFF;3;;ST SAUVEUR;29400;19910714
29;0;262;D013;TY BORN PARC ROCH VEN TOST;3;;ST SAUVEUR;29400;19910714
29;0;262;D014;TY BORN PARC TY BORN PELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;D015;TY BORN PRADIC GUILLOU;3;;ST SAUVEUR;29400;19910714
29;0;262;D016;TY BORN PRAT BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D017;TY BORN PRAT CAUDY QUILLIV;3;;ST SAUVEUR;29400;19910714
29;0;262;D018;TY BORN PRAT PELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;D019;TY GUEN GOAREM BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D020;TY GUEN GOAREM RIVOALIC;3;;ST SAUVEUR;29400;19910714
29;0;262;D021;TY GUEN PARC BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D022;TY GUEN PARC JUSTICE;3;;ST SAUVEUR;29400;19910714
29;0;262;D023;TY GUEN PARC RIVOALIC;3;;ST SAUVEUR;29400;19910714
29;0;262;D024;TY NEVEZ;3;;ST SAUVEUR;29400;19881216
29;0;262;D025;TY NEVEZ AR JARDIN;3;;ST SAUVEUR;29400;19910714
29;0;262;D026;TY NEVEZ GOAREM CREIS;3;;ST SAUVEUR;29400;19910714
29;0;262;D027;TY NEVEZ GOAREM HUELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;D028;TY NEVEZ GOAREM IZELLA;3;;ST SAUVEUR;29400;19910714
29;0;262;D029;TY NEVEZ PARC AN TRAON;3;;ST SAUVEUR;29400;19910714
29;0;262;D030;TY NEVEZ PARC AR BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;D031;TY NEVEZ PARC AR LEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;D032;TY NEVEZ PARC AR MEN BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D033;TY NEVEZ PARC AR MEN BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D034;TY NEVEZ PARC AR MEN CASTE;3;;ST SAUVEUR;29400;19910714
29;0;262;D035;TY NEVEZ PARC AR NENOZEN;3;;ST SAUVEUR;29400;19910714
29;0;262;D036;TY NEVEZ PARC AR POUL;3;;ST SAUVEUR;29400;19910714
29;0;262;D037;TY NEVEZ PARC AR PRAT;3;;ST SAUVEUR;29400;19910714
29;0;262;D038;TY NEVEZ PARC AR STREAT;3;;ST SAUVEUR;29400;19910714
29;0;262;D039;TY NEVEZ PARC BALAUDIS;3;;ST SAUVEUR;29400;19910714
29;0;262;D040;TY NEVEZ PARC CANDY;3;;ST SAUVEUR;29400;19910714
29;0;262;D041;TY NEVEZ PARC CREIS;3;;ST SAUVEUR;29400;19910714
29;0;262;D042;TY NEVEZ PARC JARDIN COZ;3;;ST SAUVEUR;29400;19910714
29;0;262;D043;TY NEVEZ PARC MEN;3;;ST SAUVEUR;29400;19910714
29;0;262;D044;TY NEVEZ PARC MENGLEUZ;3;;ST SAUVEUR;29400;19910714
29;0;262;D045;TY NEVEZ PARC NEVEZ;3;;ST SAUVEUR;29400;19910714
29;0;262;D046;TY NEVEZ PARC PILADEC;3;;ST SAUVEUR;29400;19910714
29;0;262;D047;TY NEVEZ PARQUIC ARLEUR;3;;ST SAUVEUR;29400;19910714
29;0;262;D048;TY NEVEZ PRAT AR GALLAR;3;;ST SAUVEUR;29400;19910714
29;0;262;D049;VERN HIR;3;;ST SAUVEUR;29400;19881216
29;0;262;D050;VERUHIR AR HOAT BIAN;3;;ST SAUVEUR;29400;19910714
29;0;262;D051;VERUHIR AR PRAT NEVEZ;3;;ST SAUVEUR;29400;19910714
29;0;262;D052;VERUHIR GOAREM BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D053;VERUHIR PRAT AR FEUNTEUN;3;;ST SAUVEUR;29400;19910714
29;0;262;D054;VERUHIR PRAT GOAREM BRAS;3;;ST SAUVEUR;29400;19910714
29;0;262;D055;VERUHIR PRAT MOAN;3;;ST SAUVEUR;29400;19910714
29;0;262;D056;KERRIOU;3;;ST SAUVEUR;29400;19881216
29;0;262;D057;PEN AR MENEZ;3;;ST SAUVEUR;29400;19881216
29;0;263;0010;RTE DE BREST;1;;ST SEGAL;29590;19911018
29;0;263;0020;CHE DE KERIGOU;1;;ST SEGAL;29590;19910527
29;0;263;0028;PL  DE L EGLISE;1;;ST SEGAL;29590;19870101
29;0;263;0031;CHE DU FELL;1;;ST SEGAL;29590;19890726
29;0;263;0034;RUE DES FLEURS;1;;ST SEGAL;29590;19870101
29;0;263;0039;RUE DE LA GARE;1;;ST SEGAL;29590;19870101
29;0;263;0045;PL  GUILLAUMES;1;;ST SEGAL;29590;20140926
29;0;263;0052;RUE DES HAUTS DU BOURG;1;;ST SEGAL;29590;20080325
29;0;263;0057;RUE KER HUELLA;1;;ST SEGAL;29590;20081224
