DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
51;0;580;B086;LE TOMOI;3;;TREPAIL;51380;19910714
51;0;580;B087;LA TOURNIOLLE;3;;TREPAIL;51380;19910714
51;0;580;B088;LA TROTTIERE;3;;TREPAIL;51380;19910714
51;0;580;B089;VENTES TREPAIL;3;;TREPAIL;51380;19910714
51;0;580;B090;LE VILLAGE;3;;TREPAIL;51380;19870101
51;0;580;B091;LA VOIE DE VILLERS;3;;TREPAIL;51380;19910714
51;0;580;B092;LA VOIE DU MOULIN;3;;TREPAIL;51380;19910714
51;0;580;B093;LA VOIE MAGEAUGE;3;;TREPAIL;51380;19910714
51;0;581;0013;COURDU CHAPITRE;1;;TRESLON;51140;19870101
51;0;581;0015;RUE DU CHATEAU;1;;TRESLON;51140;19870101
51;0;581;0018;CHE DE LA CROIX;1;;TRESLON;51140;20121126
51;0;581;0025;RUE DE FAVEROLLES;1;;TRESLON;51140;19870101
51;0;581;0028;GR  GRANDE RUE;1;;TRESLON;51140;19870101
51;0;581;0037;RUE DU MONTE EN PEINE;1;;TRESLON;51140;19870101
51;0;581;0045;RUE DE LA PLANCHETTE;1;;TRESLON;51140;19870101
51;0;581;0050;RUE DES REMPARTS;1;;TRESLON;51140;19870101
51;0;581;0060;RTE DE TRAMERY;1;;TRESLON;51140;19870101
51;0;581;0065;RUE DES VIGNES;1;;TRESLON;51140;20120827
51;0;581;0070;D   27;1;;TRESLON;51140;20190827
51;0;581;B001;LA BATAILLE;3;;TRESLON;51140;19910714
51;0;581;B002;LE BAUCHET;3;;TRESLON;51140;19910714
51;0;581;B003;LES BERGERES;3;;TRESLON;51140;19870101
51;0;581;B004;LE BOIS DES CORBEAUX;3;;TRESLON;51140;19910714
51;0;581;B005;LES BOIS DU MONT DE BOULEU;3;;TRESLON;51140;19910714
51;0;581;B006;LE BOIS JAMA;3;;TRESLON;51140;19910714
51;0;581;B007;LE BOIS SAINT ANTOINE;3;;TRESLON;51140;19910714
51;0;581;B008;LA CHAPELLERIE;3;;TRESLON;51140;19910714
51;0;581;B009;LE CHEMIN DE COURCELLES;3;;TRESLON;51140;19910714
51;0;581;B010;LE CHEMIN DE REIMS;3;;TRESLON;51140;19910714
51;0;581;B011;LE CHEMIN DE TRAMERY;3;;TRESLON;51140;19910714
51;0;581;B012;LA CROIX;3;;TRESLON;51140;19910714
51;0;581;B013;AU DSO DU CHEMIN DE FAVERO;3;;TRESLON;51140;19870101
51;0;581;B014;LES EPINETTES;3;;TRESLON;51140;19870101
51;0;581;B015;L ETANG DE TRESLON;3;;TRESLON;51140;19870101
51;0;581;B016;LE FOND DE LA NOUE;3;;TRESLON;51140;19910714
51;0;581;B017;LA GARENNE;3;;TRESLON;51140;19910714
51;0;581;B018;LA GRANDE MARLIERE;3;;TRESLON;51140;19910714
51;0;581;B019;LES GREVES;3;;TRESLON;51140;19870101
51;0;581;B020;LE HAUT DE SAINT NICAISE;3;;TRESLON;51140;19910714
51;0;581;B021;LE MARAIS;3;;TRESLON;51140;19910714
51;0;581;B022;SUR LES MARAIS;3;;TRESLON;51140;19910714
51;0;581;B023;LA MARLIERE;3;;TRESLON;51140;19910714
51;0;581;B024;LE MONT DE BOULEUSE;3;;TRESLON;51140;19910714
51;0;581;B025;LE MONT EN PEINE;3;;TRESLON;51140;19901112
51;0;581;B026;SUR LE MONT EN PEINE;3;;TRESLON;51140;19910714
51;0;581;B027;LA NOUE;3;;TRESLON;51140;19910714
51;0;581;B028;SAINT NICAISE;3;;TRESLON;51140;19910714
51;0;581;B029;SOUS LA CROIX;3;;TRESLON;51140;19870101
51;0;581;B030;LA TERRE NOIRE;3;;TRESLON;51140;19910714
51;0;581;B031;LE VILLAGE;3;;TRESLON;51140;19870101
51;0;581;B032;LE VIVIER MILON;3;;TRESLON;51140;19910714
51;0;581;B033;LE MONT DE GERMIGNY;3;;TRESLON;51140;19910714
51;0;582;0002;RUE DES ANCIENS PUITS;1;;TRIGNY;51140;20130124
51;0;582;0003;IMP DES ANCIENS PUITS;1;;TRIGNY;51140;20120827
51;0;582;0004;CHE DE L AUBIERE;1;;TRIGNY;51140;19870101
51;0;582;0012;RUE DE LA BRIGOLE;1;;TRIGNY;51140;19870101
51;0;582;0013;IMP BRIGOLE;1;;TRIGNY;51140;19930527
51;0;582;0015;RUE DE LA CEINTURE DE L ES;1;;TRIGNY;51140;20201026
51;0;582;0017;PL  DE LA CHAPELLE ST THEO;1;;TRIGNY;51140;19920728
51;0;582;0018;RUE DE LA CHAPELLE;1;;TRIGNY;51140;19870101
51;0;582;0024;RUE DE CHANTEREINE;1;;TRIGNY;51140;19921202
51;0;582;0025;CHE DES COUTURES;1;;TRIGNY;51140;19870101
51;0;582;0026;PTR PETITE RUE DE LA COUTU;1;;TRIGNY;51140;19930527
51;0;582;0027;RUE DE LA COUTURE;1;;TRIGNY;51140;20120426
51;0;582;0029;RUE DE LA CROISETTE;1;;TRIGNY;51140;20190325
51;0;582;0031;PTR PETITE RUE DE L EGLISE;1;;TRIGNY;51140;19870101
51;0;582;0036;RUE DE L EGLISE;1;;TRIGNY;51140;19870101
51;0;582;0037;IMP DE L'EGLISE;1;;TRIGNY;51140;19930224
51;0;582;0041;RUE DE LA FONTAINE A L AUL;1;;TRIGNY;51140;19870101
51;0;582;0047;RUE DE LA FONTAINE APRES;1;;TRIGNY;51140;19870101
51;0;582;0053;GPL GRANDE PLACE;1;;TRIGNY;51140;19901029
51;0;582;0054;GR  GRANDE RUE DE ST NICOL;1;;TRIGNY;51140;19901029
51;0;582;0056;IMP DE LA HALLE;1;;TRIGNY;51140;19930224
51;0;582;0057;PL  DE LA HALLE;1;;TRIGNY;51140;19870101
51;0;582;0058;CHE DU HAUT DES NOYERS;1;;TRIGNY;51140;19960227
51;0;582;0059;RTE D HERMONVILLE;1;;TRIGNY;51140;19901029
51;0;582;0061;IMP DES HUY PRES;1;;TRIGNY;51140;19930224
51;0;582;0062;RUE DES HUY PRES;1;;TRIGNY;51140;19930224
51;0;582;0065;RUE DES LOMBARDS;1;;TRIGNY;51140;19870101
51;0;582;0071;PL  DE LA MAIRIE;1;;TRIGNY;51140;19870101
51;0;582;0076;RUE DE MARZELLE;1;;TRIGNY;51140;19870101
51;0;582;0081;RUE DE LA MOUFLE;1;;TRIGNY;51140;19870101
51;0;582;0083;RTE DE MUIZON;1;;TRIGNY;51140;20201026
51;0;582;0086;RLE DES MULONNIERS;1;;TRIGNY;51140;19870101
51;0;582;0091;IMP DU POINT DU JOUR;1;;TRIGNY;51140;19930527
51;0;582;0092;RUE DU POINT DU JOUR;1;;TRIGNY;51140;19870101
51;0;582;0093;RUE DES POIRIERS;1;;TRIGNY;51140;20190325
51;0;582;0096;RUE DU POUCE;1;;TRIGNY;51140;19870101
51;0;582;0098;CHE DE PROUILLY A POUILLON;1;;TRIGNY;51140;20201026
51;0;582;0100;RUE DE PROUILLY;1;;TRIGNY;51140;19870101
51;0;582;0104;RUE DU PUITS TROUE;1;;TRIGNY;51140;19870101
51;0;582;0122;PTR PETITE RUE DE SAUCOURT;1;;TRIGNY;51140;19870101
51;0;582;0123;RUE DE SAUCOURT;1;;TRIGNY;51140;19870101
51;0;582;0127;D   75;1;;TRIGNY;51140;20190827
51;0;582;0132;D   26;1;;TRIGNY;51140;20190827
51;0;582;0139;CHE DE LA VOIE DE CHALONS;1;;TRIGNY;51140;19870101
51;0;582;0144;CHE DE LA VOIE DE CHANTERA;1;;TRIGNY;51140;19870101
51;0;582;0152;RUE DE LA LOUVIERE;1;;TRIGNY;51140;20160627
51;0;582;0160;D   530;1;;TRIGNY;51140;20190827
51;0;582;A020;HAM DE SAINT NICOLAS;2;;TRIGNY;51140;20000809
51;0;582;B001;L AUBIERE;3;;TRIGNY;51140;19870101
51;0;582;B002;LE BAS DE LA NOUE BECU;3;;TRIGNY;51140;19910714
51;0;582;B003;BAS DES CHARMUTINS;3;;TRIGNY;51140;19910714
51;0;582;B004;LE BAS DES PONCETS;3;;TRIGNY;51140;19910714
51;0;582;B005;BEL AIR;3;;TRIGNY;51140;19870101
51;0;582;B006;LES BILLESA;3;;TRIGNY;51140;19910714
51;0;582;B007;LE BOIS ALLOUE;3;;TRIGNY;51140;19910714
51;0;582;B008;BOIS DE MARZELLE;3;;TRIGNY;51140;19901112
51;0;582;B009;BOIS DES CHESETS;3;;TRIGNY;51140;19910714
51;0;582;B010;BOIS DES DEUX SAULX;3;;TRIGNY;51140;19910714
51;0;582;B011;BOIS DES FOINNIS;3;;TRIGNY;51140;19910714
51;0;582;B012;BOIS DU VIVIER;3;;TRIGNY;51140;19870101
51;0;582;B013;BOIS MONTOIS;3;;TRIGNY;51140;19910714
51;0;582;B014;BONIVAL;3;;TRIGNY;51140;19910714
51;0;582;B015;BUCHY;3;;TRIGNY;51140;19910714
51;0;582;B016;CARRE DES PALETES;3;;TRIGNY;51140;19910714
51;0;582;B017;LES CELERIERS;3;;TRIGNY;51140;19910714
51;0;582;B018;CHAMP DE THILLOIS;3;;TRIGNY;51140;19910714
51;0;582;B019;LA CHAPELLE;3;;TRIGNY;51140;19870101
51;0;582;B020;CHARMUTIN;3;;TRIGNY;51140;19910714
51;0;582;B021;CHATILLON;3;;TRIGNY;51140;19870101
51;0;582;B022;LES CHAUFOURS;3;;TRIGNY;51140;19910714
51;0;582;B023;CHEMIN D HERVELON;3;;TRIGNY;51140;19910714
51;0;582;B024;LE CHEMIN DE LA PROCESSION;3;;TRIGNY;51140;19870101
51;0;582;B025;LES CHESETS;3;;TRIGNY;51140;19910714
51;0;582;B026;CHEVILLEVY;3;;TRIGNY;51140;19910714
51;0;582;B027;LES CHIERS;3;;TRIGNY;51140;19910714
51;0;582;B028;LES CLOS;3;;TRIGNY;51140;19910714
51;0;582;B029;LES COCRUELLES;3;;TRIGNY;51140;19910714
51;0;582;B030;SUR LE COMBLE;3;;TRIGNY;51140;19870101
51;0;582;B031;COULMIERS;3;;TRIGNY;51140;19910714
51;0;582;B032;LA COUTURE;3;;TRIGNY;51140;19870101
51;0;582;B033;LA CROISETTE;3;;TRIGNY;51140;19910714
51;0;582;B034;LA CROIX;3;;TRIGNY;51140;19910714
51;0;582;B035;LA CROIX MONT;3;;TRIGNY;51140;19910714
51;0;582;B036;DESSOUS LA CROISETTE;3;;TRIGNY;51140;19910714
51;0;582;B037;AU DESSUS DE RESILVA;3;;TRIGNY;51140;19910714
51;0;582;B038;LES DEUX SAULX;3;;TRIGNY;51140;19910714
51;0;582;B039;LES DIX JOURS;3;;TRIGNY;51140;19870101
51;0;582;B040;AU DSU DE LA VOIE DU CERIS;3;;TRIGNY;51140;19910714
51;0;582;B041;L ETANG;3;;TRIGNY;51140;19910714
51;0;582;B042;LES FOINNIS;3;;TRIGNY;51140;19910714
51;0;582;B043;FOND DES PALETES;3;;TRIGNY;51140;19910714
51;0;582;B044;LE FOND DU POIRIER;3;;TRIGNY;51140;19910714
51;0;582;B045;LA FONTAINE APRES;3;;TRIGNY;51140;19910714
51;0;582;B046;LA FONTAINE DES BERGERS;3;;TRIGNY;51140;19910714
51;0;582;B047;LA FOSSE A LA MULE;3;;TRIGNY;51140;19910714
51;0;582;B048;LA FOURCHE DU CLOS;3;;TRIGNY;51140;19870101
51;0;582;B049;LA FOURNAISE;3;;TRIGNY;51140;19870101
51;0;582;B050;GLISIERES;3;;TRIGNY;51140;19910714
51;0;582;B051;LES GREVES;3;;TRIGNY;51140;19910714
51;0;582;B052;LES GROS BOULES;3;;TRIGNY;51140;19910714
51;0;582;B053;LE GROS TERME;3;;TRIGNY;51140;19870101
51;0;582;B054;LES GROSEILLIERS;3;;TRIGNY;51140;19910714
51;0;582;B055;LA GROSSE SAULX;3;;TRIGNY;51140;19910714
51;0;582;B056;LE HAUT DES PALETES;3;;TRIGNY;51140;19910714
51;0;582;B057;LA HAUTE BORNE;3;;TRIGNY;51140;19910714
51;0;582;B058;LES HUITS ARPENTS;3;;TRIGNY;51140;19910714
51;0;582;B059;LES HUTELLES;3;;TRIGNY;51140;19910714
51;0;582;B060;LES HUTIOTS;3;;TRIGNY;51140;19910714
51;0;582;B061;LES HUY PRES;3;;TRIGNY;51140;19870101
51;0;582;B062;LIEN VA;3;;TRIGNY;51140;19881213
51;0;582;B063;LA LINIERE;3;;TRIGNY;51140;19870101
51;0;582;B064;LUTHERMONT;3;;TRIGNY;51140;19910714
51;0;582;B065;MAINGONVA;3;;TRIGNY;51140;19910714
51;0;582;B066;LA MAISONNETTE;3;;TRIGNY;51140;19910714
51;0;582;B067;LA MALDANREE;3;;TRIGNY;51140;19910714
51;0;582;B068;MARAIS DE MASSELIN;3;;TRIGNY;51140;19910714
51;0;582;B069;MARAIS DE NEUF ANS;3;;TRIGNY;51140;19870101
51;0;582;B070;LE MARAIS DU ROSEAU;3;;TRIGNY;51140;19910714
51;0;582;B071;LES MAZURES MAMBOURG;3;;TRIGNY;51140;19910714
51;0;582;B072;MEZIERES;3;;TRIGNY;51140;19870101
51;0;582;B073;MI LES CHAMPS;3;;TRIGNY;51140;19910714
51;0;582;B074;AU MONT DIE;3;;TRIGNY;51140;19910714
51;0;582;B075;LES MORTIERS;3;;TRIGNY;51140;19881213
51;0;582;B076;LE MOULIN;3;;TRIGNY;51140;19870101
51;0;582;B077;LE MUR DES MOINES;3;;TRIGNY;51140;19910714
51;0;582;B078;NAU FORBEAU;3;;TRIGNY;51140;19910714
51;0;582;B079;LA NAU LE GROGNE;3;;TRIGNY;51140;19910714
51;0;582;B080;NEURCIEUX;3;;TRIGNY;51140;19910714
51;0;582;B081;LA NOUE BECU;3;;TRIGNY;51140;19910714
51;0;582;B082;LES NOYERS;3;;TRIGNY;51140;19910714
51;0;582;B083;LES PALETES;3;;TRIGNY;51140;19910714
51;0;582;B084;PENDANT DE LA CROISETTE;3;;TRIGNY;51140;19910714
51;0;582;B085;PENTE DES GREVES;3;;TRIGNY;51140;19910714
51;0;582;B086;LES PIERRES;3;;TRIGNY;51140;19910714
51;0;582;B087;LA PLAINE DES MANNEES;3;;TRIGNY;51140;19910714
51;0;582;B088;LA PLAINE DU CLOS;3;;TRIGNY;51140;19910714
51;0;582;B089;LES PONCETS;3;;TRIGNY;51140;19910714
51;0;582;B090;PRE D AUGE;3;;TRIGNY;51140;19910714
51;0;582;B091;QUARQUAHUTS;3;;TRIGNY;51140;19910714
51;0;582;B092;QUINTEN;3;;TRIGNY;51140;19910714
51;0;582;B093;RESILVA;3;;TRIGNY;51140;19910714
51;0;582;B094;LES RONDS TROUS;3;;TRIGNY;51140;19870101
51;0;582;B095;LES SAUCOURTS;3;;TRIGNY;51140;19870101
51;0;582;B096;LA SAUDAMIELLE;3;;TRIGNY;51140;19910714
51;0;582;B097;LES SAUROTS;3;;TRIGNY;51140;19870101
51;0;582;B098;LES SOULANNES;3;;TRIGNY;51140;19870101
51;0;582;B099;SOUS LA PORTE;3;;TRIGNY;51140;19870101
51;0;582;B100;LA TERRE SOUDE;3;;TRIGNY;51140;19910714
51;0;582;B101;LES TERRES BLANCHES;3;;TRIGNY;51140;19910714
51;0;582;B102;TERRES DE MASSELIN;3;;TRIGNY;51140;19881213
51;0;582;B103;TERRES DES GREVES;3;;TRIGNY;51140;19910714
51;0;582;B104;TERRES DES ROISES;3;;TRIGNY;51140;19910714
51;0;582;B105;LA TETE AUX CHEVAUX;3;;TRIGNY;51140;19910714
51;0;582;B106;TETE CHAUDE;3;;TRIGNY;51140;19910714
51;0;582;B107;VIEILLES CARRIERES;3;;TRIGNY;51140;19910714
51;0;582;B108;LE VILLAGE;3;;TRIGNY;51140;19870101
51;0;582;B109;LA VOIE DE CHALONS;3;;TRIGNY;51140;19870101
51;0;582;B110;VOIE DE CHANTRAINE;3;;TRIGNY;51140;19900328
51;0;582;B111;VOIE DU CERISIER;3;;TRIGNY;51140;19910714
51;0;583;0001;RUE DES ACACIAS;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0002;CHE DES AJAUX;1;;TROIS FONTAINES L ABBAYE;51340;19901029
51;0;583;0006;RUE DE LA BOSSUE;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0008;RUE DE LA BRUXENELLE;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0010;PL  DU CHATEAU;1;;TROIS FONTAINES L ABBAYE;51340;19901029
51;0;583;0030;RUE DE L'EGLISE;1;;TROIS FONTAINES L ABBAYE;51340;19901029
51;0;583;0042;RUE DE GUENAT;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0055;RUE DES JUIFS;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0065;RUE DU LAVOIR;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0075;RUE DE LA NEUVE GRANGE;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0080;RUE DU PRE SAINT BLAISE;1;;TROIS FONTAINES L ABBAYE;51340;20220425
51;0;583;0085;RLE DES PUITS;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0095;RTE DE ROBERT ESPAGNE;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0100;RUE DE SAINT BERNARD;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0105;ALL DES TILLEULS;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;0115;CHE DES VERGERS;1;;TROIS FONTAINES L ABBAYE;51340;20060424
51;0;583;B001;L ACADEMIE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B002;LA BASSE VARNOTTE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B003;LE BEAU TERME;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B004;BEAULIEU;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B005;LA BELLE EPINE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B006;BEVA;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B007;LA BOIVINE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B008;LA BOSSUE;3;;TROIS FONTAINES L ABBAYE;51340;19881213
51;0;583;B009;LE BUISSON DES CHATS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B010;LE CHAMP VIGNERON;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B011;LE CHENE A LA VIERGE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B012;LE CLOS DU MOULIN;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B013;LA CONNETTE;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B014;LA CROIX DOM LOUIS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B015;LE CROTTA;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B016;ETANG DE GELENEAU;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B017;ETANG DE LA CARPIERE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B018;ETANG DU CREUX DE BOT;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B019;ETANG GOBERT;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B020;LES ETOCS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B021;LE FAYS;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B022;LA FONTAINE RECULEE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B023;GELENEAU;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B024;LES GRANDS ACQUETS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B025;LES HATTONS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B026;LA HAUTE VARNOTTE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B027;LE JARDINOT;3;;TROIS FONTAINES L ABBAYE;51340;19881213
51;0;583;B028;JEAN LE GAND;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B029;LOMBROIE;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B030;LA MORTIERE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B031;LES NEUF ETANGS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B032;LA NEUVE GRANGE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B033;LA NEUVE MAISON;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B034;NEUVE MAISON;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B035;LA NONNERIE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B036;LE PONCET;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B037;LE PRE AUX RATS;3;;TROIS FONTAINES L ABBAYE;51340;19881213
51;0;583;B038;LE PRE BRULE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B039;LE PRE CONNET;3;;TROIS FONTAINES L ABBAYE;51340;19881213
51;0;583;B040;LE PRE DES CENSIERS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B041;LE PRE LA COUR;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B042;LE PRE SAINT BLAISE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B043;LES QUATRE BRAS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B044;LES SABLONS;3;;TROIS FONTAINES L ABBAYE;51340;19901210
51;0;583;B045;LA SABOTIERE;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B046;SAINT DIZIER;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B047;LA TAILLE CLERGE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B048;TROIS FONTAINES LA GRANGE;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B049;LE VILLAGE;3;;TROIS FONTAINES L ABBAYE;51340;19870101
51;0;583;B050;LES PETITS ACQUETS;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B051;LES HAIES;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B052;LA PISSOTTE;3;;TROIS FONTAINES L ABBAYE;51340;19910714
51;0;583;B100;LA VARNOTTE;3;;TROIS FONTAINES L ABBAYE;51340;19960812
51;0;584;0005;CHE DES ALLEUX;1;;TROIS PUITS;51500;19870101
51;0;584;0006;CHE DES BAS ALLEUX;1;;TROIS PUITS;51500;19970728
51;0;584;0007;RUE DE CORMONTREUIL;1;;TROIS PUITS;51500;19970728
51;0;584;0008;PL  DE L EGLISE;1;;TROIS PUITS;51500;19901029
51;0;584;0009;CHE DES FOURS;1;;TROIS PUITS;51500;19870101
51;0;584;0011;RUE DE LA GARE;1;;TROIS PUITS;51500;19870101
51;0;584;0012;GRANDE RUE;1;;TROIS PUITS;51500;19870101
51;0;584;0035;RUE DU PETIT TROIS PUITS;1;;TROIS PUITS;51500;19870101
51;0;584;0038;D   DEPARTEMENTALE 409;1;;TROIS PUITS;51500;20160426
51;0;584;0039;D   DEPARTEMENTALE 9;1;;TROIS PUITS;51500;20160426
51;0;584;0040;RTE DE CHAMPFLEURY;1;;TROIS PUITS;51500;20210324
51;0;584;A001;HAM LE MONT FERRE;2;;TROIS PUITS;51500;20030528
51;0;584;B001;LES ALLEUX;3;;TROIS PUITS;51500;19881213
51;0;584;B002;LE BASSIN;3;;TROIS PUITS;51500;19910714
51;0;584;B003;LES BEAUX LIEUX;3;;TROIS PUITS;51500;19910714
51;0;584;B005;LES CHAMPS DE RILLY;3;;TROIS PUITS;51500;19910714
51;0;584;B006;LES CHAMPS MORAINS;3;;TROIS PUITS;51500;19910714
51;0;584;B007;LES CHAUDS CHAMPS;3;;TROIS PUITS;51500;19910714
51;0;584;B008;LES CROIX;3;;TROIS PUITS;51500;19910714
51;0;584;B009;LES FOURS;3;;TROIS PUITS;51500;19870101
51;0;584;B010;LES FRANCS ALLEUX;3;;TROIS PUITS;51500;19910714
51;0;584;B011;LA GRANDE GLOYE;3;;TROIS PUITS;51500;19870101
51;0;584;B012;LES GRANDS COURS;3;;TROIS PUITS;51500;19910714
51;0;584;B013;LES NOUES GRIFFONS;3;;TROIS PUITS;51500;19910714
51;0;584;B014;LE NOYER DESAINT;3;;TROIS PUITS;51500;19870101
51;0;584;B015;LES PERCHES;3;;TROIS PUITS;51500;19910714
51;0;584;B017;LES PETITES SAULES;3;;TROIS PUITS;51500;19870101
51;0;584;B018;LES PETITES VIGNES;3;;TROIS PUITS;51500;19870101
51;0;584;B019;LES PIERREUSES;3;;TROIS PUITS;51500;19910714
51;0;584;B020;LES SAUDETS;3;;TROIS PUITS;51500;19910714
51;0;584;B021;LES TERRES DE L EGLISE;3;;TROIS PUITS;51500;19910714
51;0;584;B023;VARSOVIE;3;;TROIS PUITS;51500;19870101
51;0;584;B024;LE VILLAGE;3;;TROIS PUITS;51500;19870101
51;0;584;B025;LES VOIES DE REIMS;3;;TROIS PUITS;51500;19910714
51;0;584;X001;AUT A 4;4;;TROIS PUITS;51500;20131125
51;0;585;0010;RUE DE L ANE;1;;TROISSY;51700;19870101
51;0;585;0015;RUE A L ANE;1;;TROISSY;51700;19901228
51;0;585;0021;RUE DE L AVENIR;1;;TROISSY;51700;19870101
51;0;585;0030;PL  DU BAILLY;1;;TROISSY;51700;19870101
51;0;585;0041;RUE DES BARBIERS;1;;TROISSY;51700;19870101
51;0;585;0050;RUE DES BERCEAUX;1;;TROISSY;51700;19870101
51;0;585;0060;RUE DU CALVAIRE;1;;TROISSY;51700;19870101
51;0;585;0070;RUE DE CHAMPAGNE;1;;TROISSY;51700;19870101
51;0;585;0080;RLE DE LA CHARMIERE;1;;TROISSY;51700;19870101
51;0;585;0090;RLE DES CLOS;1;;TROISSY;51700;19870101
51;0;585;0095;CHE DES COTEAS;1;;TROISSY;51700;19901228
51;0;585;0100;RLE DE DERRIERE LES MURS;1;;TROISSY;51700;19870101
51;0;585;0110;IMP DES ECOLES;1;;TROISSY;51700;19870101
51;0;585;0111;RUE DES ECOLES;1;;TROISSY;51700;19870101
51;0;585;0120;PL  DE L EGLISE;1;;TROISSY;51700;19870101
51;0;585;0121;RUE DE L EGLISE;1;;TROISSY;51700;19870101
51;0;585;0122;RLE DE L EGLISE;1;;TROISSY;51700;19870101
51;0;585;0125;RUE EMILE ZOLA;1;;TROISSY;51700;19900726
51;0;585;0130;RUE DES ESTIVANTS;1;;TROISSY;51700;19870101
51;0;585;0135;IMP DE LA FONTAINE;1;;TROISSY;51700;19901228
51;0;585;0140;GR  GRANDE RUE;1;;TROISSY;51700;19870101
51;0;585;0141;PL  DU GRAND JARDIN;1;;TROISSY;51700;19891207
51;0;585;0143;RUE GAUGUIN;1;;TROISSY;51700;19901228
51;0;585;0145;CHE DES GRANDS MARAIS;1;;TROISSY;51700;19901228
51;0;585;0150;RUE DES GREVES;1;;TROISSY;51700;19870101
51;0;585;0160;CHE DU HAUT DES CHAUFFOURS;1;;TROISSY;51700;19870101
51;0;585;0170;RTE D IGNY;1;;TROISSY;51700;19870101
51;0;585;0180;RUE JEAN JAURES;1;;TROISSY;51700;19870101
51;0;585;0190;RUE JEAN MERMOZ;1;;TROISSY;51700;19870101
51;0;585;0200;RUE JEANNE D ARC;1;;TROISSY;51700;19870101
51;0;585;0210;RUE DES LILAS;1;;TROISSY;51700;19870101
51;0;585;0220;RUE MANSARD;1;;TROISSY;51700;19870101
