DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
53;0;219;B573;LE FRICHE DE L ETANG;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B574;LE FRICHE DE LA BREDOUILLE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B575;LE FRICHE DE LA CAMINIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B576;LE FRICHE DE LA COMMUNE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B577;LE FRICHE DE LA CROIX;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B578;LE FRICHE DE LA DALINIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B579;LE FRICHE DE LA DOUVE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B580;LE FRICHE DE LA GALESNERIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B581;LE FRICHE DE LA GESLINIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B582;LE FRICHE DE LA GUERETTIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B583;LE FRICHE DE LA LANDE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B584;LE FRICHE DE LA MAISONNETT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B585;LE FRICHE DE LA MARE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B586;LE FRICHE DE LA PLANCHE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B587;LE FRICHE DE LA PORTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B588;LE FRICHE DE LA ROUSSELIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B589;LE FRICHE DE LA ROUTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B590;LE FRICHE DE LA RUE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B591;LE FRICHE DE LA TILLEUDIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B592;LE FRICHE DE MOITIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B593;LE FRICHE DE PALME;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B594;LE FRICHE DE VIGNE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B595;LE FRICHE DES AJEUX;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B596;LE FRICHE DES CAILLOUX;3;;ST GEORGES BUTTAVENT;53100;19900323
53;0;219;B597;LE FRICHE DES CHAPONS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B598;LE FRICHE DES CHATAIGNERS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B599;LE FRICHE DES CLOS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B600;FRICHE DES FILLOUX;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B601;LE FRICHE DES LOGIS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B602;LE FRICHE DES MOUTONS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B603;LE FRICHE DES MULONS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B604;LE FRICHE DES PLACES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B605;LE FRICHE DES PLANCHES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B606;LE FRICHE DES RENARDIERES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B607;LE FRICHE DES VALLEES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B608;LE FRICHE DU BAS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B609;LE FRICHE DU BAS VILLAGE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B610;LE FRICHE DU BREJOS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B611;LE FRICHE DU CARREFOUR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B612;LE FRICHE DU DEVANT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B613;LE FRICHE DU FOUR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B614;LE FRICHE DU HAUT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B615;LE FRICHE DU HAUT DE L AIR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B616;LE FRICHE DU JARDIN;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B617;LE FRICHE DU LOGIS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B618;LE FRICHE DU MILIEU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B619;LE FRICHE DU PETIT ROCHER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B620;LE FRICHE DU PONT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B621;LE FRICHE DU PRESSOIR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B622;LE FRICHE DU TAILLIS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B623;LE FRICHE DU VERGER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B624;LE FRICHE DU VIVIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B625;LE FRICHE GOUPIL;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B626;LE FRICHE LONG;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B627;LE FRICHE NEUF;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B628;LE FRICHE NOIR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B629;LE FRICHE PARRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B630;LE FRICHE PRES L AIRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B631;LE FRICHE SUR LA NOE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B632;LES FRICHES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B633;LA FROGERIE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B634;LA FUTAIE DE LA LANDE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B635;LA FUTYE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B636;LA GAIGNARDIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B637;LA GALESNERIE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B638;LA GALLE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B639;LA GARE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B640;LA GARENNE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B641;LES GARENNES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B642;LA GAUTRIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B643;LE GD CHAMP DE LA JACOPIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B644;LE GD CHP DE LA GESLINIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B645;LE GD CHP DE LA PICHONNIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B646;LA GENDRIE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B647;LA GEOLE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B648;LA GIRAUDIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B649;LA GESBERDIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B650;LA GESLINIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B651;LA GESNOTTIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B652;LA GIBAUDIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B653;LA GOIGNARDIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B654;LA GONTRIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B655;LA GOUPILLERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B656;LA GRACINAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B657;LE GRAND AIGUILLON;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B658;LE GRAND BOURNEUF;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B659;LE GRAND CHAMP;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B660;LE GRAND CHAMP BLANC;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B661;LE GRAND CHAMP BONNET;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B662;LE GRAND CHAMP CHEMIN;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B663;LE GRAND CHAMP DE FONTAINE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B664;LE GRAND CHAMP DE JOUSSELI;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B665;LE GRAND CHAMP DE L ETANG;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B666;LE GRAND CHAMP DE LA CROIX;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B667;LE GRAND CHAMP DE LA QUEUF;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B668;LE GRAND CHAMP DE LANDE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B669;LE GRAND CHAMP DE MARE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B670;LE GRAND CHAMP DE MOTTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B671;LE GRAND CHAMP DES DAMES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B672;LE GRAND CHAMP DU BOIS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B673;LE GRAND CHAMP DU FOUR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B674;LE GRAND CHAMP DU HAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B675;LE GRAND CHAMP DU HAUT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B676;LE GRAND CHAMP DU POIRIE R;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B677;LE GRAND CHAMP DU VERGER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B678;LE GRAND CHAMP LONG;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B679;LE GRAND CHAMP MARTIN;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B680;LE GRAND CLOS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B681;LE GRAND CLOS CORBET;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B682;LE GRAND CLOS DE LA GESLIN;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B683;LE GRAND CLOSEAU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B684;LE GRAND COTAY;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B685;LE GRAND COTE DU PRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B686;LE GRAND ECOTAIS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B687;LE GRAND FIEF THEBAULT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B688;LE GRAND FOUCHAY;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B689;LE GRAND FRICHE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B690;LE GRAND FRICHE DU HAUT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B691;LE GRAND GIBET;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B692;LE GRAND JARDIN;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B693;LE GRAND MESNAGE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B694;LE GRAND OZIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B695;LE GRAND PATIS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B696;LE GRAND POLISSEAU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B697;LE GRAND POMMIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B698;LE GRAND PRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B699;LE GRAND PRE A LA RICHARD;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B700;LE GRAND PRE BELOBE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B701;LE GRAND PRE DE DERRIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B702;LE GRAND PRE DE LA CHATTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B703;LE GRAND PRE DES MOURONNIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B704;LE GRAND PRE DU BAS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B705;LE GRAND PRE DU HAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B706;LE GRAND ROCHER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B707;LE GRAND ROTI;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B708;LE GRAND ROTY;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B709;LE GRAND SEME;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B710;LE GRAND SOUS ETRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B711;LE GRAND TERTRE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B712;LE GRAND VERGER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B713;LE GRAND VIEUX CHAMP;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B714;LA GRANDE AUBRIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B715;LA GRANDE AUMONE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B716;LA GRANDE BARATINIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B717;LA GRANDE BEDOUAUDIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B718;LA GRANDE BIGUENNE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B719;LA GRANDE BOINIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B720;LA GRANDE BRIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B721;LA GRANDE BRUYERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B722;LA GRANDE BUTTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B723;LA GRANDE CHAINAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B724;LA GRANDE CHAINIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B725;LA GRANDE CHAUVIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B726;LA GRANDE CHENAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B727;LA GRANDE CONTRIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B728;LA GRANDE CORVEE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B729;LA GRANDE COURSIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B730;LA GRANDE ECOURTIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B731;LA GRANDE ENGRAICHERIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B732;LA GRANDE EPINE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B733;LA GRANDE EUCHE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B734;LA GRANDE FOSSE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B735;LA GRANDE FROGERIE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B736;LA GRANDE GROSSERIE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B737;LA GRANDE GUIMONDIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B738;LA GRANDE HALTIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B739;LA GRANDE JAUNAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B740;LA GRANDE LANDE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B741;LA GRANDE LONGEE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B742;LA GRANDE MALARDIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B743;LA GRANDE MELTIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B744;LA GRANDE MORLIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B745;LA GRANDE MOTTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B746;LA GRANDE NOE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B747;LA GRANDE NOEL;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B748;LA GRANDE NOUETTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B749;LA GRANDE OIZELAIRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B750;LA GRANDE PERRIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B751;LA GRANDE PIECE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B752;LA GRANDE PRAIRIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B753;LA GRANDE RECULIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B754;LA GRANDE REUCHERIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B755;LA GRANDE RIVIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B756;LA GRANDE ROUSSELIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B757;LA GRANDE SEMONDIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B758;LA GRANDE TESNIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B759;LA GRANDE TOUCHE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B760;LA GRANDE TRONCHAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B761;LA GRANDE VALLEE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B762;LES GRANDES REUCHAILLES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B763;LES GRANDES VINCENDIERES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B764;LES GRANDS PRES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B765;LE GRATTE CUISSE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B766;LE GRAVIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B767;LA GRILLE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B768;LA GROSSERIE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B769;LE GUART;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B770;LE GUE AUX ANES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B771;LA GUERETTIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B772;LA GUESBIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B773;LE GUICHARD;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B774;LES GUIGNOTTES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B775;LA GUILLERIE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B776;LA GUIMONDIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B777;LA GUIMONDIERE DU MILIEU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B778;LA GUINEFOLIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B779;GUINEFOLLE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B780;LA HACHE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B781;LA HARCHERIE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B782;LA HAUDINIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B783;LE HAUT BRULET;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B784;LE HAUT CHATENAY;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B785;LE HAUT FEVRE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B786;LE HAUT FRICHE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B787;LE HAUT HETRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B788;LE HAUT PARC;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B789;LE HAUT QUITTAY;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B790;LE HAUT ROC;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B791;LA HAUTE BRUYERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B792;LA HAYE NOYERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B793;LES HAYES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B794;L HERBAGE DU BOIS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B795;LA HESLONNIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B796;LES HORTENSIAS;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B797;LA HUARDIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B798;LA HUBERDIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B799;LA JACOPIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B800;LES JARDIERES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B801;LE JARDIN;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B802;LE JARDIN D AMOUR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B803;LE JARDIN DE LA BAILLEE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B804;LE JARDIN DE LA MAISONNETT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B805;LE JARDIN DE ROC NORD;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B806;LE JARDIN DU CHATEAU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B807;LE JARDIN DU FOUTEAU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B808;LES JARDINS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B809;LA JAUNAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B810;LA JAUNAIE DE ROUSSETTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B811;LA JAUNAIE DES ENCLOINES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B812;LA JAUNAIE DU MILIEU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B813;LA JAUNAIE DU ROCHER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B814;LA JAUNAIE LONGUE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B815;LA JAUNAIE SUR LE GUE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B816;LES JAUNAIES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B817;LA JAUNERIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B818;LA JAUSNAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B819;LA JOURDONNIERE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B820;LES JOURNAUX;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B821;LES JOURNAUX MAIGRES;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B822;LA JEUSSELIERE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B823;LA JUREE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B824;LA LANDE;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B825;LA LANDE A HAIR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B826;LA LANDE DE CULOCHE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B827;LA LANDE DE FEU HESLIER;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B828;LA LANDE DE FEU HEULIN;3;;ST GEORGES BUTTAVENT;53100;19881216
53;0;219;B829;LA LANDE DE L ANCIEN MOULI;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B830;LA LANDE DE LA BUTTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B831;LA LANDE DE LA CHAPELLE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B832;LA LANDE DE LA CLOSERIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B833;LA LANDE DE LA FONTAINE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B834;LA LANDE DE LA ROCHELETTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B835;LA LANDE DE ROUSSETTE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B836;LA LANDE DE SAVIGNE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B837;LA LANDE DES CAILLOUX;3;;ST GEORGES BUTTAVENT;53100;19881216
53;0;219;B838;LA LANDE DU BARDEAU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B839;LA LANDE DU CHAMP CREUX;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B840;LA LANDE DU CHAMP DE L AIR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B841;LA LANDE DU CHAMP DES HAIE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B842;LA LANDE DU CHAMP DU HAUT;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B843;LA LANDE DU FOUR;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B844;LA LANDE DU GRAND CHAMP;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B845;LA LANDE DU GRAND PRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B846;LA LANDE DU HAUT QUITTAY;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B847;LA LANDE DU MOULIN;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B848;LA LANDE DU PETIT PRE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B849;LA LANDE DU PRE DE LAUNAY;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B850;LA LANDE DU RUISSEAU;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B851;LA LANDE DU TAILLIS;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B852;LA LANDE JACOT;3;;ST GEORGES BUTTAVENT;53100;19870101
53;0;219;B853;LA LANDE LE LONG DU RUISSE;3;;ST GEORGES BUTTAVENT;53100;19910714
53;0;219;B854;LA LANDE MESLIER;3;;ST GEORGES BUTTAVENT;53100;19910714
