pop_reelle;pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
0;0;13;13;0;0;042;042;0354;0354;;;;;"CHE DES SEIGNORS";"CHE DES SEIGNORS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20190325;20190325;;;;;1;1;;
0;0;13;13;0;0;042;042;0362;0362;;;;;"RUE ST PONS";"RUE ST PONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;043;043;A024;A024;;;;;"LOT COLLET DE LEBRE 2";"LOT COLLET DE LEBRE 2";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900725;19900725;;;;;2;2;;
0;0;13;13;0;0;043;043;1213;1213;;;;;"CHE DU BAIOU";"CHE DU BAIOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970625;19970625;;;;;1;1;;
0;0;13;13;0;0;043;043;1238;1238;;;;;"RTE DES BASSINS";"RTE DES BASSINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19970625;19970625;;;;;1;1;;
0;0;13;13;0;0;043;043;1272;1272;;;;;"IMP DE L ARNAUDE";"IMP DE L ARNAUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030226;20030226;;;;;1;1;;
0;0;13;13;0;0;043;043;4103;4103;;;;;"IMP HENRI EVRARD";"IMP HENRI EVRARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;043;043;4115;4115;;;;;"IMP DES FRAMBOISIERS";"IMP DES FRAMBOISIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20050426;20050426;;;;;1;1;;
0;0;13;13;0;0;043;043;4128;4128;;;;;"RUE HENRI MATISSE";"RUE HENRI MATISSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910327;19910327;;;;;1;1;;
0;0;13;13;0;0;043;043;4700;4700;;;;;"RUE DU LANGUEDOC";"RUE DU LANGUEDOC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870731;19870731;;;;;1;1;;
0;0;13;13;0;0;109;109;0037;0037;;;;;"PLA LOU REGALE";"PLA LOU REGALE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20141027;20141027;;;;;1;1;;
0;0;13;13;0;0;110;110;A133;A133;;;;;"LOT L'ADRET";"LOT L'ADRET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871026;19871026;;;;;2;2;;
0;0;13;13;0;0;110;110;A140;A140;;;;;"LOT L'ALLUMINAIRE";"LOT L'ALLUMINAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;110;110;A424;A424;;;;;"LOT LES JARDINS DES SEIGNI";"LOT LES JARDINS DES SEIGNI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;110;110;B053;B053;;;;;BOURDIN-OUEST;BOURDIN-OUEST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B060;B060;;;;;BOURRILY;BOURRILY;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B066;B066;;;;;BRESSON;BRESSON;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B074;B074;;;;;CABASSUDE;CABASSUDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B141;B141;;;;;"FONT DE BAUDUN";"FONT DE BAUDUN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B209;B209;;;;;MARIGNON-NORD;MARIGNON-NORD;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B269;B269;;;;;RAMPAUD-OUEST;RAMPAUD-OUEST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B334;B334;;;;;TROUCHE-EST;TROUCHE-EST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B350;B350;;;;;"LES VAUDS-OUEST";"LES VAUDS-OUEST";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;110;110;B366;B366;;;;;CABASSUDE-EST;CABASSUDE-EST;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;110;110;1648;1648;;;;;"RTE DEPARTEMENTALE 57";"RTE DEPARTEMENTALE 57";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110328;20110328;;;;;1;1;;
0;0;13;13;0;0;110;110;2076;2076;;;;;"CHE CARRAIRE CARTAU";"CHE CARRAIRE CARTAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20110328;20110328;;;;;1;1;;
0;0;13;13;0;0;110;110;6830;6830;;;;;"RTE DE POURRIERES";"RTE DE POURRIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;110;110;7550;7550;;;;;"RUE ROBERT JACQUES";"RUE ROBERT JACQUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;110;110;7613;7613;;;;;"RTE DE ROUSSET";"RTE DE ROUSSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911028;19911028;;;;;1;1;;
0;0;13;13;0;0;110;110;9400;9400;;;;;"RUE DOC VILLEMUS";"RUE DOC VILLEMUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;111;111;B021;B021;;;;;"LES BOURGARELS";"LES BOURGARELS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;111;111;B057;B057;;;;;GUERIN;GUERIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;111;111;B063;B063;;;;;LARGENTIERE;LARGENTIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;111;111;B078;B078;;;;;MAROUVIN;MAROUVIN;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;111;111;B083;B083;;;;;"LE MONTAUNON NORD ET LES T";"LE MONTAUNON NORD ET LES T";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;111;111;2542;2542;;;;;"CHE CHEMIN DU CHALET";"CHE CHEMIN DU CHALET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19931129;19931129;;;;;1;1;;
0;0;13;13;0;0;111;111;2952;2952;;;;;"CHE CHEMIN DES GAUDINETES";"CHE CHEMIN DES GAUDINETES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940224;19940224;;;;;1;1;;
0;0;13;13;0;0;112;112;A155;A155;;;;;"LOT CLOS DES ESPRADEAUX";"LOT CLOS DES ESPRADEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;112;112;A316;A316;;;;;"LOT LA PERAUDE";"LOT LA PERAUDE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19910226;19910226;;;;;2;2;;
0;0;13;13;0;0;112;112;B058;B058;;;;;FAUCOUNIERE;FAUCOUNIERE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;112;112;B157;B157;;;;;"VALLON DES AMANDIERS";"VALLON DES AMANDIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;112;112;5259;5259;;;;;"AV  MARCEL PAGNOL";"AV  MARCEL PAGNOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891204;19891204;;;;;1;1;;
0;0;13;13;0;0;112;112;9300;9300;;;;;"RUE VOLTAIRE";"RUE VOLTAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;113;113;B024;B024;;;;;"LES CARLUES";"LES CARLUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;113;113;0211;0211;;;;;"RUE AMEDEE ETIENNE SIGNORE";"RUE AMEDEE ETIENNE SIGNORE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20011003;20011003;;;;;1;1;;
0;0;13;13;0;0;113;113;1015;1015;;;;;"ALL DES BOULEAUX";"ALL DES BOULEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891204;19891204;;;;;1;1;;
0;0;13;13;0;0;113;113;1067;1067;;;;;"CHE DU CIMETIERE";"CHE DU CIMETIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891204;19891204;;;;;1;1;;
0;0;13;13;0;0;113;113;2954;2954;;;;;"AV  DE LA GRANDE BEGUDE";"AV  DE LA GRANDE BEGUDE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;113;113;2965;2965;;;;;"ALL DE JOLIFERME";"ALL DE JOLIFERME";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891204;19891204;;;;;1;1;;
0;0;13;13;0;0;113;113;6608;6608;;;;;"RUE PANISSE";"RUE PANISSE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891204;19891204;;;;;1;1;;
0;0;13;13;0;0;113;113;6645;6645;;;;;"CHE DES PLAINES";"CHE DES PLAINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;113;113;7498;7498;;;;;"PAS MONTEE DE LA SEVE";"PAS MONTEE DE LA SEVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891204;19891204;;;;;1;1;;
0;0;13;13;0;0;114;114;A005;A005;;;;;"LOT LA BERTRANE BAS";"LOT LA BERTRANE BAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;114;114;A030;A030;;;;;"LOT LES MEJEANS";"LOT LES MEJEANS";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;19920526;19920526;;;;;2;2;;
0;0;13;13;0;0;114;114;A150;A150;;;;;"LOT MARALOUINE";"LOT MARALOUINE";;;;;;;;;;;1;1;;;;;;;;;;;00000000;00000000;20200624;20200624;;;;;2;2;;
0;0;13;13;0;0;114;114;B012;B012;;;;;BEREOUDE;BEREOUDE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;114;114;B042;B042;;;;;"LES CLAUX";"LES CLAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;114;114;B054;B054;;;;;"LES DERNIERES VIGNES";"LES DERNIERES VIGNES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;114;114;B158;B158;;;;;"LA ROQUE TRAOUCADE";"LA ROQUE TRAOUCADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;114;114;0132;0132;;;;;"RTE DE L'ARC RD 64A";"RTE DE L'ARC RD 64A";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20061123;20061123;;;;;1;1;;
0;0;13;13;0;0;114;114;0510;0510;;;;;"CHE DE LA BERTRANE";"CHE DE LA BERTRANE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871228;19871228;;;;;1;1;;
0;0;13;13;0;0;114;114;1071;1071;;;;;"CHE DE COUDOUX";"CHE DE COUDOUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080423;20080423;;;;;1;1;;
0;0;13;13;0;0;114;114;2000;2000;;;;;"IMP FLEURIE";"IMP FLEURIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950530;19950530;;;;;1;1;;
0;0;13;13;0;0;114;114;6661;6661;;;;;"IMP PEYRE PLANTADE NORD";"IMP PEYRE PLANTADE NORD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20080423;20080423;;;;;1;1;;
0;0;13;13;0;0;115;115;A001;A001;;;;;"LOT LES JARDINS DU JAS";"LOT LES JARDINS DU JAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;115;115;A012;A012;;;;;"LOT LES HTS DE CAZAN";"LOT LES HTS DE CAZAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900525;19900525;;;;;2;2;;
0;0;13;13;0;0;115;115;B040;B040;;;;;JAUSINE;JAUSINE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;115;115;B075;B075;;;;;"VALON DE JOUVES";"VALON DE JOUVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
0;0;13;13;0;0;115;115;0013;0013;;;;;"RUE DE LA CABRO D'OR";"RUE DE LA CABRO D'OR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19940527;19940527;;;;;1;1;;
0;0;13;13;0;0;115;115;0044;0044;;;;;"RUE GUSTAVE CARRIOL";"RUE GUSTAVE CARRIOL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20001003;20001003;;;;;1;1;;
0;0;13;13;0;0;115;115;0054;0054;;;;;"RUE DU CENTRE SOCIO-CULTUR";"RUE DU CENTRE SOCIO-CULTUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150625;20150625;;;;;1;1;;
0;0;13;13;0;0;115;115;0089;0089;;;;;"IMP DU VALAT";"IMP DU VALAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20150625;20150625;;;;;1;1;;
0;0;13;13;0;0;116;116;A007;A007;;;;;"LOT LES FRENES";"LOT LES FRENES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;116;116;B002;B002;;;;;"LES CANILLADES";"LES CANILLADES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881209;19881209;;;;;3;3;;
0;0;13;13;0;0;116;116;0026;0026;;;;;"IMP DES COQUELICOTS";"IMP DES COQUELICOTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20090528;20090528;;;;;1;1;;
0;0;13;13;0;0;117;117;A111;A111;;;;;"LOT LES CASTORS DES CADENI";"LOT LES CASTORS DES CADENI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;117;117;A311;A311;;;;;"RES LE GENET";"RES LE GENET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;117;117;A338;A338;;;;;"ILOTCES HENRI BOSCO";"ILOTCES HENRI BOSCO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;117;117;A405;A405;;;;;"RES LE LORIOT";"RES LE LORIOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;117;117;A853;A853;;;;;"RES LE THORONET";"RES LE THORONET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;117;117;B125;B125;;;;;"ROCHE BRUNE";"ROCHE BRUNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;117;117;B184;B184;;;;;"LA PETITE GARRIGUE";"LA PETITE GARRIGUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;117;117;0055;0055;;;;;"ALL DES AGACES";"ALL DES AGACES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;117;117;0080;0080;;;;;"AV  ALPHONSE DAUDET";"AV  ALPHONSE DAUDET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;117;117;0153;0153;;;;;"IMP ANTOINE BLAIS CROUSILL";"IMP ANTOINE BLAIS CROUSILL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871130;19871130;;;;;1;1;;
0;0;13;13;0;0;117;117;0310;0310;;;;;"RUE BACHELIER LEOPOLD BERE";"RUE BACHELIER LEOPOLD BERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19891204;19891204;;;;;1;1;;
0;0;13;13;0;0;117;117;0542;0542;;;;;"ALL DU BLANC DES PRES";"ALL DU BLANC DES PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20100329;20100329;;;;;1;1;;
0;0;13;13;0;0;117;117;0787;0787;;;;;"ALL DES CLEMATITES";"ALL DES CLEMATITES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910327;19910327;;;;;1;1;;
0;0;13;13;0;0;117;117;1045;1045;;;;;"AV  DENIS PADOVANI";"AV  DENIS PADOVANI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870527;19870527;;;;;1;1;;
0;0;13;13;0;0;117;117;1305;1305;;;;;"IMP FERNAND SARDOU";"IMP FERNAND SARDOU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871130;19871130;;;;;1;1;;
0;0;13;13;0;0;117;117;1597;1597;;;;;"ALL GABRIEL PERI";"ALL GABRIEL PERI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20030929;20030929;;;;;1;1;;
0;0;13;13;0;0;117;117;1605;1605;;;;;"ALL DE LA GARANCE";"ALL DE LA GARANCE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;117;117;1611;1611;;;;;"RUE DE LA GLACIERE";"RUE DE LA GLACIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;117;117;1981;1981;;;;;"ALL JEAN GIONO";"ALL JEAN GIONO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;117;117;2184;2184;;;;;"ESP LIOURAT";"ESP LIOURAT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19950224;19950224;;;;;1;1;;
0;0;13;13;0;0;117;117;2314;2314;;;;;"RUE DES MARAIS SALANTS";"RUE DES MARAIS SALANTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900202;19900202;;;;;1;1;;
0;0;13;13;0;0;117;117;2342;2342;;;;;"ALL MARIE MAURON";"ALL MARIE MAURON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;117;117;2426;2426;;;;;"CHE DES MOINEAUX";"CHE DES MOINEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19960328;19960328;;;;;1;1;;
0;0;13;13;0;0;117;117;2502;2502;;;;;"RUE NICOLAS COPERNIC";"RUE NICOLAS COPERNIC";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19900202;19900202;;;;;1;1;;
0;0;13;13;0;0;117;117;2607;2607;;;;;"IMP DES OMBREES";"IMP DES OMBREES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871130;19871130;;;;;1;1;;
0;0;13;13;0;0;117;117;3207;3207;;;;;"ALL DU PUISARD";"ALL DU PUISARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;117;117;3961;3961;;;;;"ALL DES SEIGLES";"ALL DES SEIGLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;117;117;4134;4134;;;;;"ALL DU TOUES";"ALL DU TOUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19871130;19871130;;;;;1;1;;
0;0;13;13;0;0;117;117;4462;4462;;;;;"ALL VICTOR AIRALDI";"ALL VICTOR AIRALDI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20041223;20041223;;;;;1;1;;
0;0;13;13;0;0;117;117;5050;5050;;;;;"ZI PREMIERE RUE";"ZI PREMIERE RUE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;118;118;B066;B066;;;;;"LE MOULIN DU PONT";"LE MOULIN DU PONT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
0;0;13;13;0;0;118;118;0162;0162;;;;;"PL  JEAN MERMOZ";"PL  JEAN MERMOZ";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20200624;20200624;;;;;1;1;;
0;0;13;13;0;0;118;118;0193;0193;;;;;"IMP MILLET";"IMP MILLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19990811;19990811;;;;;1;1;;
0;0;13;13;0;0;118;118;0315;0315;;;;;"IMP SABOLY";"IMP SABOLY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;119;119;A134;A134;;;;;"IMM LAURENT GUERRERO LE MA";"IMM LAURENT GUERRERO LE MA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
0;0;13;13;0;0;119;119;0023;0023;;;;;"AV  DE LA BARTAVELLO";"AV  DE LA BARTAVELLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;119;119;0033;0033;;;;;"ALL DU CARAMI";"ALL DU CARAMI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;119;119;0087;0087;;;;;"IMP GALLIENI";"IMP GALLIENI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19920429;19920429;;;;;1;1;;
0;0;13;13;0;0;119;119;0153;0153;;;;;"CHE DE LA BEDOULE";"CHE DE LA BEDOULE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;201;201;0175;0175;;;;;"SQ  ALEX 1ER DE YOUGOSL";"SQ  ALEX 1ER DE YOUGOSL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;201;201;5212;5212;;;;;"ALL LEON GAMBETTA";"ALL LEON GAMBETTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
0;0;13;13;0;0;201;201;5936;5936;;;;;"RUE MAZAGRAN";"RUE MAZAGRAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
