DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;277;NIVOLLET-MONTGRIFFON;B056;COTE A LA VIEILLE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B075;AU FEYAT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B097;AUX LATETTES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B101;SOUS LIGNIEUX;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B110;SOUS LE MONT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B144;AU ROCHER GAROD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0130;RUE DU QUARTIER D'EN BAS;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0145;RUE DE RESINAND;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0196;PL  DE LA VENISE;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B004;QUARTIER D EN BAS;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B020;AU CHANALAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B025;A LA CHANELAZ;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B029;AU CHAUSSU;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B047;COMBEY MORIER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B113;AUX PARQUETTES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B114;EN PEILLOTIN;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B121;AU PLAN;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B142;AU ROCHASSON;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B145;A LA ROUJOLIERE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B158;LA VACHERE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0020;IMP DU BUGNON;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B009;A L AVRAZ DES BOIS;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B077;GOILLE CORNIER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B108;A LA MINE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B155;EN TRE LECRETAZ;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0040;RUE DES COURBES;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B018;CHAMP CERDON;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B024;LE CHANAY SUD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B085;LA GRANDE PIECE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B090;EN GRELIER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B092;EN GRUIRE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B134;AU PRE PAGNOT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B157;LE TRAMBLAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B014;LES BOISSIERES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B040;COMBAZ FRESSAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B081;A LA GORGE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B093;SOUS GRUIRE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B100;EN LIERME;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B163;VULIAND;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B030;AU CHENE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B039;COMBAZ BRUNET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B076;A LA FLIEUX;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B083;GRAND CHAMP;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B124;A LA POMARAYE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0140;RUE DU RATELIER;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B011;SUR LE BIEUX;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B049;A LA COTE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B137;EN LES QUEUES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0110;RTE DE NIVOLLET;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B019;CHAMP DU MURGER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B043;COMBE CORNIER;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B059;CRE MARTEL;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B160;LA VIE A DIEU;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B161;SUR LES VIGNES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B016;EN CERVANTAN;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B091;AUX GROBES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B095;A L HERCE;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0015;CHE DES BOISSIERES;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0035;RTE DE CORLIER;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0170;MTE DU TRAVAIL;Voie;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B013;SUR LE BIORT;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B032;CHENE CURTET;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B044;COMBE RIAY;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B045;LES COMBETTES;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;B159;A VENSEILLARD;Lieu-dit;01230;
01;0;277;NIVOLLET-MONTGRIFFON;0160;RTE DE SAINT RAMBERT;Voie;01230;
01;0;279;ONCIEU;B007;LA BOIDAZ;Lieu-dit;01230;
01;0;279;ONCIEU;B011;LA BOURDONNIERE;Lieu-dit;01230;
01;0;279;ONCIEU;B019;LA CHAUME;Lieu-dit;01230;
01;0;279;ONCIEU;B018;CHAT D EN HAUT;Lieu-dit;01230;
01;0;279;ONCIEU;B060;PLAT GUICHARDET;Lieu-dit;01230;
01;0;279;ONCIEU;B074;SOUS LE MOLLARD;Lieu-dit;01230;
01;0;279;ONCIEU;0125;CHE DE LA PLATIERE;Voie;01230;
01;0;279;ONCIEU;B015;CHAMP DAGNY;Lieu-dit;01230;
01;0;279;ONCIEU;B036;EN FARINET;Lieu-dit;01230;
01;0;279;ONCIEU;B079;TERRES DES BOIS;Lieu-dit;01230;
01;0;279;ONCIEU;B045;GRANDE TERRE;Lieu-dit;01230;
01;0;279;ONCIEU;B034;L ENTRAZ;Lieu-dit;01230;
01;0;279;ONCIEU;B039;SUR LE FOUR;Lieu-dit;01230;
01;0;279;ONCIEU;0150;RTE DE RESINAND;Voie;01230;
01;0;279;ONCIEU;B003;BEL AIR;Lieu-dit;01230;
01;0;279;ONCIEU;B058;PAREGRAUD;Lieu-dit;01230;
01;0;279;ONCIEU;B077;SOUS ROMBOIS;Lieu-dit;01230;
01;0;279;ONCIEU;B088;VILLAGE D ONCIEU;Lieu-dit;01230;
01;0;279;ONCIEU;0050;PL  DE L'EGLISE;Voie;01230;
01;0;279;ONCIEU;B026;LA CRAZ DU LAIT;Lieu-dit;01230;
01;0;279;ONCIEU;B063;RAFFIN;Lieu-dit;01230;
01;0;279;ONCIEU;B075;SOUS LE SAUGE;Lieu-dit;01230;
01;0;279;ONCIEU;B089;LA VOUARDE;Lieu-dit;01230;
01;0;279;ONCIEU;B037;FONTAINE GUILLET;Lieu-dit;01230;
01;0;279;ONCIEU;B044;GRAND ESSERT;Lieu-dit;01230;
01;0;279;ONCIEU;B055;MALESSERT;Lieu-dit;01230;
01;0;279;ONCIEU;B076;SOUS MONTBERARD;Lieu-dit;01230;
01;0;279;ONCIEU;B083;LE VERGER;Lieu-dit;01230;
01;0;279;ONCIEU;B051;JARBONNAUD;Lieu-dit;01230;
01;0;279;ONCIEU;0070;PAS DE LA GOULETTE;Voie;01230;
01;0;279;ONCIEU;B009;BOIS DES RAMA;Lieu-dit;01230;
01;0;279;ONCIEU;B057;A MOMENT;Lieu-dit;01230;
01;0;279;ONCIEU;B065;RIRE BOEUF;Lieu-dit;01230;
01;0;279;ONCIEU;B066;A LA RIVOIRE;Lieu-dit;01230;
01;0;279;ONCIEU;B080;TRAMOIS;Lieu-dit;01230;
01;0;279;ONCIEU;B030;SUR LE CROZET;Lieu-dit;01230;
01;0;279;ONCIEU;B048;HAMEAU DE MOMENT;Lieu-dit;01230;
01;0;279;ONCIEU;B053;SUR LE LAIT;Lieu-dit;01230;
01;0;279;ONCIEU;B082;AU TRONSAY;Lieu-dit;01230;
01;0;279;ONCIEU;B043;GRAND CHENE;Lieu-dit;01230;
01;0;279;ONCIEU;B085;VERS FAY;Lieu-dit;01230;
01;0;279;ONCIEU;0100;PAS DU MOLLET ROND;Voie;01230;
01;0;279;ONCIEU;0120;CHE DU PLATET;Voie;01230;
01;0;279;ONCIEU;0140;RUE PRINCIPALE;Voie;01230;
01;0;279;ONCIEU;B008;BOIRA;Lieu-dit;01230;
01;0;279;ONCIEU;B017;LA CHANDELEE;Lieu-dit;01230;
01;0;279;ONCIEU;B025;COVETTANT;Lieu-dit;01230;
01;0;279;ONCIEU;B073;SOUS LE CRE;Lieu-dit;01230;
01;0;279;ONCIEU;0020;RTE D'ARGIS;Voie;01230;
01;0;279;ONCIEU;B005;BIEF SEC;Lieu-dit;01230;
01;0;279;ONCIEU;B047;SUR LA GRANGETTE;Lieu-dit;01230;
01;0;279;ONCIEU;B006;AU BOBONIER;Lieu-dit;01230;
01;0;279;ONCIEU;B013;CHABERT;Lieu-dit;01230;
01;0;279;ONCIEU;B028;AU CROZ DU DORAY;Lieu-dit;01230;
01;0;279;ONCIEU;B052;SUR LACHAT;Lieu-dit;01230;
01;0;279;ONCIEU;B012;LA CARVETTE;Lieu-dit;01230;
01;0;279;ONCIEU;B027;LE CROZ;Lieu-dit;01230;
01;0;279;ONCIEU;B038;EN FOSSE;Lieu-dit;01230;
01;0;279;ONCIEU;B067;SUR LE ROCHER;Lieu-dit;01230;
01;0;279;ONCIEU;0055;RTE D'EVOSGES;Voie;01230;
01;0;279;ONCIEU;B050;EN L ILE;Lieu-dit;01230;
01;0;279;ONCIEU;B024;SUR LA COTE;Lieu-dit;01230;
01;0;279;ONCIEU;B041;AUX GENIEVRES;Lieu-dit;01230;
01;0;279;ONCIEU;B059;PETARAY;Lieu-dit;01230;
01;0;279;ONCIEU;B069;AUX SEYTIVES;Lieu-dit;01230;
01;0;279;ONCIEU;B081;TRES LE CHANAY;Lieu-dit;01230;
01;0;279;ONCIEU;B087;LA VIE BESSE;Lieu-dit;01230;
01;0;279;ONCIEU;B016;CHAMP TORBAN;Lieu-dit;01230;
01;0;279;ONCIEU;B031;CUENIN;Lieu-dit;01230;
01;0;279;ONCIEU;B040;SUR GELIERE;Lieu-dit;01230;
01;0;279;ONCIEU;B061;LA PLATIERE;Lieu-dit;01230;
01;0;279;ONCIEU;B064;SUR RAMPON;Lieu-dit;01230;
01;0;279;ONCIEU;B071;SOUS LA FONTAINE;Lieu-dit;01230;
01;0;279;ONCIEU;B002;L ARRIVEAU;Lieu-dit;01230;
01;0;279;ONCIEU;B022;COMMUNAL DE ROCHE PERCEE;Lieu-dit;01230;
01;0;279;ONCIEU;B062;LA QUILLETTE;Lieu-dit;01230;
01;0;279;ONCIEU;B078;AU TAILLI;Lieu-dit;01230;
01;0;279;ONCIEU;B004;EN BIAIS DORANT;Lieu-dit;01230;
01;0;279;ONCIEU;B032;AU DORAY;Lieu-dit;01230;
01;0;279;ONCIEU;B068;ROMBOIS;Lieu-dit;01230;
01;0;279;ONCIEU;B010;BOIS JARBOZ;Lieu-dit;01230;
01;0;279;ONCIEU;B014;CHAMBE;Lieu-dit;01230;
01;0;279;ONCIEU;B029;CROZ RAFFIN;Lieu-dit;01230;
01;0;279;ONCIEU;B056;MAUPAS;Lieu-dit;01230;
01;0;279;ONCIEU;B070;SOUS LA COTE DU CHENE;Lieu-dit;01230;
01;0;279;ONCIEU;B084;VERS CHAT;Lieu-dit;01230;
01;0;279;ONCIEU;B086;VERS LECHE;Lieu-dit;01230;
01;0;279;ONCIEU;B021;COMMENDADON;Lieu-dit;01230;
01;0;279;ONCIEU;0200;CHE DE LA VOUARDE;Voie;01230;
01;0;279;ONCIEU;B001;AUX AGNELAIS;Lieu-dit;01230;
01;0;279;ONCIEU;B035;ESSERTAIT;Lieu-dit;01230;
01;0;279;ONCIEU;B042;GOTRA;Lieu-dit;01230;
01;0;279;ONCIEU;B046;GRANGE ROUGE;Lieu-dit;01230;
01;0;279;ONCIEU;0105;CHE DE MOMENT;Voie;01230;
01;0;279;ONCIEU;B020;AUX COMBES;Lieu-dit;01230;
01;0;279;ONCIEU;B023;AUX CORCELLES;Lieu-dit;01230;
01;0;279;ONCIEU;B033;AUX ELIERES;Lieu-dit;01230;
01;0;279;ONCIEU;B049;AUX HAUTES;Lieu-dit;01230;
01;0;279;ONCIEU;B054;LONGUES RAIES;Lieu-dit;01230;
01;0;279;ONCIEU;B072;SOUS LA MONTAY;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B047;LA BREVIERE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B097;AU CHATEAU;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B126;COMBE BEROD;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B183;EN DILLON;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B223;GRAND VERGER;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B254;EN LA LECHERE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B315;SUR PONT RION;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B351;LA ROCHETTE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B429;LES VERGONNIERES;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0041;ANGRIERES D EN HAUT;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0076;CHE NEUF;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0120;IMP DU FAUBOURG;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0245;RTE 1504;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0325;RUE DE LA TRAVERSE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0332;RUE DU VIEUX RESERVOIR;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0550;RTE DU CHAUCHAY;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B020;BOIS COTTIN;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B025;BOIS DE LA GOUTTE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B082;LA CHANDELLA;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B083;LE CHANET;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B091;AU CHARBONNIER;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B163;AU CRET DILLON;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B219;LA GORGE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B225;LA GRANDE COTE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B245;GROS BUISSON;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B250;LA LAMBETIERE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B299;EN LA PETIERE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B319;PRA RIONDET;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B321;PRE AU LOUP;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B330;PRE MICHOD;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B359;SAINT MONT DE RIGNEUX;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B366;LA SAVOIRE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B409;SOUS STAFANE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;X206;DESSERTE DES JARDINS;Pseudo-voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;X390;RTE DE BREDEVENT;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0044;IMP DU BAS;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0077;AU CHEUX;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0101;AU COULOUX;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0133;RLE DE LA FONTAINE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0203;RUE HIPPOLYTE LEYMARIE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0248;IMP MONTFERME;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0270;RUE DES OTAGES;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0306;SERRIERES;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0307;RUE DE LA SCHAPPE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0336;CHE SOUS LA VILLE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;A010;LA BOUCLE DES CITES;Ensemble immobilier;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B011;AUX BARRIOUX;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B050;LES BRUYERES;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B055;BUISSON DU BIEF;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B067;CHAMP BERTHET;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B087;CHANTE COCU;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B088;CHANTE GRILLET;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B095;EN CHARMONT;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B127;LA COMBE CHANDELLA;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B195;EN FLERUX;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B244;GROBONNET;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B260;LUPIEU;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B277;MORGELAS;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B317;PONT RION OUEST;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B332;LE PRE MURAT;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B361;A LA SANTEY;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B394;SOUS LE FAYS;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B403;SOUS LES QUEUX;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B425;EN TURPHIN;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B432;VERS CROZAT;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0130;PL  DU FAUBOURG;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0246;PL  MONTAIGNE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0251;RTE DE MORGELAS;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0272;RTE DU PAIN DE SUCRE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0720;CHE DE LA GRANDE COMBE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0740;IMP DE GRANGENEUVE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0745;RUE DES GRANGES;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;1070;IMP DE LA RAT;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B013;EN BERTHELIN;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B081;A LA CHANAZ;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B096;CHARPENE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B118;LE COLOMBIER;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B175;DERRIERE GRANGES DE JAVORN;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B192;SUR LE FIOLAY;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B197;SUR LA FONTAINE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B236;LES GRANGES;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B266;EN LA MASSETTE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B300;AU PETIT CHAMP;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B318;LE PONTET;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0010;L ABBAYE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0324;RLE DU TRAVAIL;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0480;CHE DES BRUYERES;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;1080;RUE PRINCIPALE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;1150;RUE DU SEILLON;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B016;EN BIAVA;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B039;LA BOISSIERE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B051;BUGES;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B062;A LA CARTARY;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B068;AU CHAMP COTTON;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B094;AUX CHARMETTES;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B131;COMBE DU FAYIS;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B136;COMBETTE RAPE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B158;EN CRAS;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B191;FAYIS DU HAUT;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B271;AU MOLLARD;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B279;MOULIN A PAPIER;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B337;LA RAVACHAT;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B369;SERRIERES NORD;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B388;SOUS LA VY DE ROMBOIS;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B442;LA VILLE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0087;IMP DE LA COTE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0095;CHE DU CROZ;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0170;QRT DE LA GARE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0220;LUPIEU;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0249;RTE DE MONTGRIFFON;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;1024;RTE DES PERRINES;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B044;A LA BRAIRE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B046;EN BRESSIAU;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B065;AU CHAMP;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B071;CHAMP DU FOUR;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B092;SUR CHARBONNIER;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B098;AUX CHAUMES;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B129;COMBE DE GRINAN;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B130;COMBE DE NAVE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B142;COMMUNAL DE NEYREVAL;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B176;DERRIERE LES GRANGES;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B185;LES ECULEES;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B232;GRANGE DU COLOMBIER;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B249;JAVORNOZ;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B316;PONT RION EST;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B341;SUR REVOIRE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B344;SUR RINGE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B374;SOUS CALINE;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;B391;SOUS LE CHATAIGNIER;Lieu-dit;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0052;LA BOURDINE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0071;LA CABODIERE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0103;A LA CUEILLE;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0129;RUE RUE FALLAVIER;Voie;01230;
01;0;384;SAINT-RAMBERT-EN-BUGEY;0520;IMP CHAMP NEYRON;Voie;01230;
