DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
94;0;078;0343;ALL CHARLES BENOIST;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;0344;AV  CHARLES BAUDELAIRE;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;0345;RUE CHARLES CHAPLIN;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;0346;RUE CHARLES DE FREYCINET;1;;VILLENEUVE ST GEORGES;94190;20230524
94;0;078;0347;RUE CHARLES PEGUY;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0348;RUE DES CHATAIGNIERS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0350;RUE DU CHATEAU;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0355;RUE CHAZAL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0360;RUE DU CHEMIN DE FER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0365;RUE DES CHENES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0370;AV  DE CHOISY;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0380;RUE DES SAPEURS POMPIERS P;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0383;VOIESENTIER DU CLOSEAU;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;0385;CTR CIAL GRAVIERS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0387;RUE CONDORCET;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0389;VOIECOUR PAUL VERLAINE;1;;VILLENEUVE ST GEORGES;94190;20200123
94;0;078;0390;RUE COURTELINE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0392;RLE AUX COCHONS;1;;VILLENEUVE ST GEORGES;94190;19890919
94;0;078;0395;CHE DE CONTRE HALAGE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0399;ALL DE CROSNE;1;;VILLENEUVE ST GEORGES;94190;20150325
94;0;078;0400;RUE DE CROSNE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0405;CHE DE LIMEIL A CROSNE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0410;RUE CURIE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0420;RUE DANDRIEUX;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0430;RUE DANTON;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0435;PAS DAZEVILLE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0436;IMP DAZEVILLE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0440;AV  DELETANG;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0450;RUE DENIS PAPIN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0460;RUE DIDEROT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0470;AV  DIVISION LECLERC;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0480;RUE DU DOCTEUR CHARCOT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0490;RUE DU DOCTEUR INFROIT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0500;RUE DU DOCTEUR ROUX;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0510;RUE DU DOCTEUR ZAMENHOF;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0512;QUAIDUBEL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0513;VOIECOUR D'EASTLEIGH;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;0514;AV  D EASTLEIGH;1;;VILLENEUVE ST GEORGES;94190;19910129
94;0;078;0515;ECOLE P V COUTURIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0520;RUE DE L EGLISE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0525;RUE EDMONT ROSTAND;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0527;RUE EDOUARD GIRARD;1;;VILLENEUVE ST GEORGES;94190;19961007
94;0;078;0530;RUE EDOUARD VAILLANT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0540;RUE EMILE BORNE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0550;RUE EMILE ZOLA;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0559;PL  DES ERABLES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0560;RUE DES ERABLES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0561;ALL DES ERABLES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0570;RUE ERNEST RENAN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0580;RUE DE L EST;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0590;RUE EUGENE SUE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0592;AV  DE L EUROPE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0593;VOIEPLACE DE L'EUROPE;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;0595;FERME DE LA FONTAINE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0597;CHE DE LA FERME DE LA TOUR;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0600;RUE FERNAND PELLOUTIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0610;SQ  FERRER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0620;RUE FERRER ET SIEGFRIED;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0630;SEN DU FIL DE SOIE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0640;CHE DU FORT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0650;RUE DU FOYER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0660;RUE FRANCIS MARTIN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0670;RUE FRANKLIN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0675;RUE FREDERIC CHOPIN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0680;RUE DES FRERES CLEMENT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0690;AV  DES FUSILLES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0700;RUE GABRIEL CORDIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0702;CITEGABRIEL PERI;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0708;ALL GAMBETTA;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0710;RUE GAMBETTA;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0711;SEN GAMBETTA;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0730;RUE GARIBALDI;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0740;RUE DE LA GENDARMERIE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0742;AV  DU GENERAL DE GAULLE;1;;VILLENEUVE ST GEORGES;94190;19910129
94;0;078;0750;RUE GEORGE SAND;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0760;RUE GEORGES PICOT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0766;RUE GERARD DE NERVAL;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;0770;RUE GERVAIS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0773;ALL GILBERT DESCHANCIAUX;1;;VILLENEUVE ST GEORGES;94190;19961007
94;0;078;0780;RUE DE LA GRANDE MONTAGNE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0790;RLE DU GRAND SENTIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0795;CHE DE LA GRANGE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0797;RES DES GRAVIERS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0799;AV  GUILLAUME APOLLINAIRE;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;0800;RUE GUSTAVE FLAUBERT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0810;RUE GUTEMBERG;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0815;RUE GUY DE MAUPASSANT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0820;RUE GUYNEMER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0825;VOIECHEMIN DE HALAGE;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;0830;PL  HECTOR BERLIOZ;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0840;RUE HELENE BOUCHER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0850;SQ  HENRI BARBUSSE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0860;RUE HENRI JANIN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0870;RUE HENRI LEDUC;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0880;ALL HENRI ORSET;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0885;RUE HENRI SELLIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0890;CHE HERBU;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0900;RUE HOCHE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0905;AV  DU HUIT MAI 1945;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0910;RUE DES ILES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0920;VLA DES ILES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0930;RUE JACQUARD;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0935;RUE JACQUES PREVERT;1;;VILLENEUVE ST GEORGES;94190;19950524
94;0;078;0940;RUE JEAN BAPTISTE CLEMENT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0943;RUE JEAN CORBIER;1;;VILLENEUVE ST GEORGES;94190;19961007
94;0;078;0946;RUE JEAN GUYONNET;1;;VILLENEUVE ST GEORGES;94190;19961007
94;0;078;0950;RUE JEAN JACQUES ROUSSEAU;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0960;PL  JEAN JAURES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0970;RUE JEAN JAURES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0980;RUE JEAN LOUIS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0981;RUE JEAN-MARIE CASTEL;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;0983;PL  JEAN MONNET;1;;VILLENEUVE ST GEORGES;94190;19910129
94;0;078;0985;VC  JEAN MOULIN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;0987;ALL JEAN PAPADOPOULOS;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;0990;RUE JEANNE D ARC;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1000;RUE JULES FERRY;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1010;RUE JULES GUESDE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1020;RUE JULES JACQUEMARD;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1030;PL  JULES VALLES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1040;RUE JULES VERNE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1050;RUE DE LA JUSTICE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1055;AV  KORNWESTHEIM;1;;VILLENEUVE ST GEORGES;94190;19910129
94;0;078;1060;RUE LABORE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1070;RUE LA FONTAINE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1080;RUE LAMARTINE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1088;VOIEPLACE DU LAVOIR;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;1090;RUE LAVOISIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1098;RUE LENOTRE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1099;RUE LEON BLUM;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1100;RUE LEON MAURRIS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1105;AV  LEO LAGRANGE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1110;SQ  AUGUSTE LETORGEON;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1115;RUE DE LIMEIL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1120;VC  DU LION;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1122;RUE LOUIS ARAGON;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;1123;RUE LOUIS ARMAND;1;;VILLENEUVE ST GEORGES;94190;19910626
94;0;078;1125;ALL LOUIS JOUVET;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1130;RUE LOUISE MICHEL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1140;RUE MADELEINE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1144;AV  MALOTEAU;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1145;CITEMALOTEAU;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1150;PL  MALOTEAU;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1180;PL  MANSARD;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1190;RUE MARC SEGUIN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1196;RUE MARCEL PAGNOL;1;;VILLENEUVE ST GEORGES;94190;19910227
94;0;078;1200;RUE MARCEL SEMBAT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1210;RUE DU MARECHAL FOCH;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1214;CAR DU MARECHAL JUIN;1;;VILLENEUVE ST GEORGES;94190;19970425
94;0;078;1220;RUE MARGUERITE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1230;RUE DE LA MARNE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1240;AV  DES MARRONNIERS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1250;RUE MASSENET;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1257;ALL MATISSE;1;;VILLENEUVE ST GEORGES;94190;20030825
94;0;078;1260;PAS MAURICE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1270;AV  DE MELUN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1280;RUE MICHEL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1281;IMP MICHEL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1290;RUE MICHELET;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1295;PL  MOULIERAT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1300;RUE DU MOUTIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1305;ALL MOZART;1;;VILLENEUVE ST GEORGES;94190;19920819
94;0;078;1309;CHE NIKI DE SAINT PHALLE;1;;VILLENEUVE ST GEORGES;94190;20190524
94;0;078;1310;RUE NOBLEMAIRE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1320;RUE NOUVELLE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1325;RUE NUNGESSER ET COLI;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1330;CHE DES OISEAUX;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1339;PAS DE L ORANGERIE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1350;RUE DE L ORME STE MARIE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1355;RUE PABLO PICASSO;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;1360;CHE DE LA PAIX;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1362;BD  DE LA PAIX;1;;VILLENEUVE ST GEORGES;94190;19910129
94;0;078;1363;COURDE LA PAIX;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;1370;QUAIPAPELIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1380;RLE DU PARC;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1389;VOIEIMPASSE DE PARIS;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;1390;RUE DE PARIS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1400;RUE PARMENTIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1410;RUE PASTEUR;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1420;RUE PAUL BERT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1423;RUE PAUL CEZANNE;1;;VILLENEUVE ST GEORGES;94190;19910227
94;0;078;1426;RUE PAUL ELUARD;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;1430;RUE PAUL LAFARGUE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1432;AV  PAUL VERLAINE;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;1440;CHE DES PECHEURS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1450;RUE DU PETIT PRE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1455;RUE DES PEUPLIERS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1459;IMP PIERRE SEMARD;1;;VILLENEUVE ST GEORGES;94190;19890919
94;0;078;1460;PL  PIERRE SEMARD;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1464;AV  PIERRE MENDES FRANCE;1;;VILLENEUVE ST GEORGES;94190;20030123
94;0;078;1470;RUE POMMIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1480;RUE DU PONT DE FER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1490;RUE DU PORT;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1500;RUE DU PRESBYTERE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1505;RUE LES PRES DE L HOPITAL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1510;AV  DU PRESIDENT J.F. KENN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1520;RUE DU PRESIDENT KRUGER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1530;RUE DU PRESIDENT WILSON;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1540;RUE PROUDHON;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1550;RUE RACINE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1557;RUE RAYMOND JURET;1;;VILLENEUVE ST GEORGES;94190;20061221
94;0;078;1560;RUE RAYMOND DE LA GRANGE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1564;RUE RAYMOND GUENOT;1;;VILLENEUVE ST GEORGES;94190;19961007
94;0;078;1574;RUE RENE CASSIN;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;1577;RUE RENE FALLET;1;;VILLENEUVE ST GEORGES;94190;19910227
94;0;078;1579;RUE RENE GOGUELAT;1;;VILLENEUVE ST GEORGES;94190;19961007
94;0;078;1581;RUE RENE GUEGAN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1590;AV  DE LA REPUBLIQUE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1600;AV  REY;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1603;RUE ROBERT SCHUMANN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1604;ALL ROGER CALVIER;1;;VILLENEUVE ST GEORGES;94190;19961007
94;0;078;1605;RUE DU ROI ALBERT 1ER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1607;RUE ROLAND GARROS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1610;RUE SACCO VANZETTI;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1615;RUE SAINT EXUPERY;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1620;IMP SAINT GEORGES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1630;PL  SAINT GEORGES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1640;RUE SAINT JUST;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1645;RUE DE LA SARCELLE;1;;VILLENEUVE ST GEORGES;94190;20230524
94;0;078;1650;RUE DES SAUSSAIES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1651;AV  DE LA SAUSSAIE PIDOUX;1;;VILLENEUVE ST GEORGES;94190;19910129
94;0;078;1655;VC  SCHWEITZER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1657;PAS SEJOURNE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1660;CITESELLIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1665;ALL DU SERVICE MEDICAL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1667;RUE SIMONE DE BEAUVOIR;1;;VILLENEUVE ST GEORGES;94190;19931215
94;0;078;1670;PL  SOLFERINO;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1680;ALL DE LA SOURCE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1688;RUE DU TGV;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1690;RUE THIMONNIER;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1695;RUE DES TILLEULS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1697;RUE TRAVERSIERE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1700;AV  DE VALENTON;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1705;CHE DE VALENTON A CROSNES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1710;RUE VAL POMPADOUR;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1720;RUE DE VERDUN;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1730;ALL DU VERT COTEAU;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1740;RUE VICTOR DURUY;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1750;RUE VICTOR HUGO;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1755;VCHEVIEUX CHE DE PARIS;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1760;RUE DES VIGNES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1770;SEN DE VIGNEUX;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1780;RUE VILLEBOIS MAREUIL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1785;RUE VINCENT VAN GOGH;1;;VILLENEUVE ST GEORGES;94190;19911224
94;0;078;1790;RUE VOLTAIRE;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1795;AV  WINSTON CHURCHILL;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1800;RUE DE L YERRES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;1810;QUAIDE L YERRES;1;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;A005;ZI  ZONE INDUSTRIELLE;2;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B001;LES BUTTES;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B002;LE FOND DES BUTTES;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B003;LA FONTAINE;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B004;LA FRICHE DE BUIS;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B005;LA GRENOUILLERE;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B006;LA GRENOUILLIERE;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B007;LIGNE DE LA GDE CEINTURE;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B008;LES LORIOTTES;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B009;L ORME;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B010;LA POLOGNE;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B011;PONT DE VILLENEUVE LE ROI;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B012;RLE DU PARC;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B013;LES SANNOREAUX;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B014;VAL POMPADOUR;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B015;LA VAUVACHE;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B016;PONT WILSON;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B017;LES SABLONS;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B018;LES PRES DE L HOPITAL;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B019;LE VILLAGE;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;B020;PARC DES SPORTS;3;;VILLENEUVE ST GEORGES;94190;19870101
94;0;078;X001;LA SEINE;4;;VILLENEUVE ST GEORGES;94190;19901210
94;0;078;X002;L YERRES;4;;VILLENEUVE ST GEORGES;94190;19901210
94;0;078;X003;AUT A 87;4;;VILLENEUVE ST GEORGES;94190;19901210
94;0;078;X004;VOIESNCF PARIS LYON;4;;VILLENEUVE ST GEORGES;94190;19890919
94;0;078;X005;1ERE AVENUE;4;;VILLENEUVE ST GEORGES;94190;20061026
94;0;078;X006;2EME AVENUE;4;;VILLENEUVE ST GEORGES;94190;20061026
94;0;078;X007;3EME RUE;4;;VILLENEUVE ST GEORGES;94190;20061026
94;0;079;0004;RUE DES ACACIAS;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0005;RUE A MENTIENNE;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0007;RUE ALBERT SCHWEITZER;1;;VILLIERS SUR MARNE;94350;20140624
94;0;079;0010;RUE ALEXANDRE 3;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0015;AV  ALFRED;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0030;RUE ALEXIS QUIRIN;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0041;SQ  DES ALLOBROGES;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0045;ALL DES ALPES;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0048;RUE DE L AMITIE;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0050;RUE ANDRE MAGINOT;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0052;AV  ANDRE ROUY;1;;VILLIERS SUR MARNE;94350;19900608
94;0;079;0055;ALL ANDREA PALLADIO;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0057;RUE ANTONIO VIVALDI;1;;VILLIERS SUR MARNE;94350;19991129
94;0;079;0060;BD  ARISTIDE BRIAND;1;;VILLIERS SUR MARNE;94350;19870101
94;0;079;0065;CHE DES ARMOIRIES;1;;VILLIERS SUR MARNE;94350;19870101
