DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
48;0;126;B867;CHON DE MURET;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B868;CHON DEL FRAYSSE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B869;CHON FROMENT;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B870;CHON FROUMENT;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B871;CHON ROUGO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B872;CIMETIERE DE LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B873;CLASTRES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B874;LA COMBE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B875;COMBE GUILLEN;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B876;COMBEMAURY;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B877;COMBO LONGO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B878;COSTE FAGES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B879;COSTES FAGES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B880;LA COSTO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B881;COUMBO DERRIEYRO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B882;COUMBO LONGO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B883;LA CROUZETTE - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B884;LA FAGE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B885;LA GAZELLE - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B886;GINARDES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B887;GRONSOGNE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B888;HAUTE RUTTE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B889;LACHAMP VILLAGE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B890;LARBUSSEL;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B891;LARZAC;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B892;LAS ABESSES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B893;LAS BOUTELLOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B894;LAS CHAMS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B895;LAS COMBOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B896;LAS COUMBOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B897;LAS ESCAYRADOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B898;LES FAISSES - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B899;LAS GOUTELLES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B900;LAS JARISSES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B901;LAS JAUSSES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B902;LAS MOULENCHES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B903;LAUBESPIN;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B904;LIMOUZE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B905;LIMOUZETTE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B906;LOU BLO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B907;LOU BOUOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B908;LOU CASTURAGUET;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B909;LOU CHAPELET;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B910;LOU CHON GROND - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B911;LOU COUDERC - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B912;LOU COUMBEYROUX;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B913;LOU FROUMENTA;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B914;LOU MAUPAS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B915;LOU PASTURAGUET;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B916;LOU PATUS - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B917;LOU PLO - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B918;LOU PRADAS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B919;LOU PRADET;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B920;LOU PUECH - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B921;LOU TRAVERS - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B922;LOU TRUC;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B923;LOUS BAJIOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B924;LOUS COUMBEYROUX;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B925;LOUS DINDOUS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B926;LOUS EBESSES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B927;LOUS PLOS - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B928;LOUS RAJIOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B929;LOUS THESSES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B930;LOUS TOURNAIZES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B931;LE MAZEL - LACHAMP;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B932;LE MAZET;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B933;MIEJO SOGNO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B934;MONTCHIROUX;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B935;LA MOULIEYRO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B936;PASTURA DE LA FOUON;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B937;PASTURA GROND;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B938;LA PENDERIE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B939;PESSO GRONDO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B940;PISSO BIOU;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B941;PLO DEL BOUOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B942;PLO DEL BRIOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B943;PRAT RIBET;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B944;PUECH ABRIT;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B945;PUECH EGUT;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B946;PUEL AGUT;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B947;QUINTIGNAC;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B948;SAINT LOUP ET LAS BECEDES;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B949;LA SOGNO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B950;SUIEJO SOGNO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B951;TRAVERS DE LA FAGE;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B952;LES VERNETS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B953;QUETOS DE GAZELLO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B954;EMINADO;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B955;AZEGADOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B956;PASTURAS DES BIOUS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B957;FAISSOS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B958;PASTURA BAS;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B959;PRAT ET CHON;3;;LACHAMP RIBENNES;48100;20181119
48;0;126;B960;USSEL;3;;LACHAMP RIBENNES;48100;20181119
48;0;127;0003;IMP DE L'APIER;1;;MONTS DE RANDON;48000;20010327
48;0;127;0006;RPE DE LA BARAQUE DU GEVAU;1;;MONTS DE RANDON;48000;20010529
48;0;127;0008;COTE DES CHEYROUSSES;1;;MONTS DE RANDON;48000;20010529
48;0;127;0009;PTTEDE LA CURE;1;;MONTS DE RANDON;48000;20010426
48;0;127;0010;RTE DE CHARPAL;1;;MONTS DE RANDON;48000;19911031
48;0;127;0011;RTE DE COSTE EBESSE;1;;MONTS DE RANDON;48000;20010327
48;0;127;0012;PL  DE L'EGLISE;1;;MONTS DE RANDON;48000;20010327
48;0;127;0015;RTE D'ESTABLES - RIEUTORT;1;;MONTS DE RANDON;48000;19911031
48;0;127;0018;SQ  DE FADOUMAL;1;;MONTS DE RANDON;48000;20010327
48;0;127;0020;PL  DU FOIRAIL;1;;MONTS DE RANDON;48000;20010327
48;0;127;0021;RUE DE FORTUNIO;1;;MONTS DE RANDON;48000;20010327
48;0;127;0023;PAS DE LA FREGEYRE;1;;MONTS DE RANDON;48000;20010327
48;0;127;0030;RUE DU 19 MARS 1962;1;;MONTS DE RANDON;48000;20010327
48;0;127;0035;RUE DE MIRABEL;1;;MONTS DE RANDON;48000;20010327
48;0;127;0041;IMP DE PARRANETTE;1;;MONTS DE RANDON;48000;20010327
48;0;127;0044;CHE DU PONT FER;1;;MONTS DE RANDON;48000;20010529
48;0;127;0057;CHE DE SAINT FERREOL;1;;MONTS DE RANDON;48000;20010327
48;0;127;0060;RUE DE SALASSOUS;1;;MONTS DE RANDON;48000;20010327
48;0;127;0105;RUE DES ARTISANS;1;;MONTS DE RANDON;48000;20160825
48;0;127;0120;RUE BASSE DE COULAGNES HAU;1;;MONTS DE RANDON;48000;20160825
48;0;127;0121;RUE BASSE DE LA BRUGERE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0122;RUE BASSE DE VITROLLES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0123;IMP BASSE COTE DES CHEYROU;1;;MONTS DE RANDON;48000;20160825
48;0;127;0130;RUE DU BEYROU;1;;MONTS DE RANDON;48000;20160825
48;0;127;0135;IMP DU BOURG;1;;MONTS DE RANDON;48000;20160825
48;0;127;0140;IMP BOUSSEFOL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0145;RUE DE LA CALATADE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0150;RUE DU CAMPING;1;;MONTS DE RANDON;48000;20160825
48;0;127;0160;RUE DE LA CARRIERE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0170;RUE DU CENTRE COULAGNES BA;1;;MONTS DE RANDON;48000;20160825
48;0;127;0171;RUE DU CENTRE DES FANGETTE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0172;RUE DU CENTRE DE PONGES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0173;RUE DU CENTRE DE LA ROCHE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0175;PL  DU CENTRE DE SOINS;1;;MONTS DE RANDON;48000;20160825
48;0;127;0180;RUE DE CHARPAL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0185;RUE DES CHAUMAZELLES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0190;RUE CHISTOU;1;;MONTS DE RANDON;48000;20160825
48;0;127;0195;VOIEDE CHUQUETTE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0200;IMP CLADEL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0205;RLE DU CLERC;1;;MONTS DE RANDON;48000;20160825
48;0;127;0210;RUE DE LA COLAGNE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0215;RUE DE LA COMBE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0220;RUE DE LA COTE DE LA ROCHE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0222;RUE DE LA COTE DE LA VEISS;1;;MONTS DE RANDON;48000;20160825
48;0;127;0230;RUE DU COUDERC;1;;MONTS DE RANDON;48000;20160825
48;0;127;0235;RUE DES COURS BASSES - RIE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0240;RUE DE LA CROIX;1;;MONTS DE RANDON;48000;20160825
48;0;127;0250;RUE DE L'ECOLE - RIEUTORT;1;;MONTS DE RANDON;48000;20160825
48;0;127;0255;RUE DE L'ESTRECHURE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0265;PL  DE FADOUMAL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0270;RUE DE LA FONTAINE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0271;IMP DES FONTAINES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0280;RUE DU FOUR COULAGNES HAUT;1;;MONTS DE RANDON;48000;20160825
48;0;127;0281;RUE DU FOUR DE MALASSAGNE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0282;RUE DU FOUR DE VITROLETTES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0285;RUE DES GENETS;1;;MONTS DE RANDON;48000;20160825
48;0;127;0290;RUE DU GOUTAL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0295;RUE DE LA GRANDE MONTEE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0300;LES GUILLARONDES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0301;RAC LES GUILLARONDES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0310;RUE HAUTE DE LA BRUGERE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0311;RUE HAUTE DE COULAGNES HAU;1;;MONTS DE RANDON;48000;20160825
48;0;127;0312;RUE HAUTE DE LA ROCHE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0313;RUE HAUTE DE LA VEISSIERE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0314;IMP HAUTE COTE DES CHEYROU;1;;MONTS DE RANDON;48000;20160825
48;0;127;0315;RUE HAUTE LE SAVIGNIER;1;;MONTS DE RANDON;48000;20160926
48;0;127;0320;RUE DES JARDINS;1;;MONTS DE RANDON;48000;20160825
48;0;127;0325;RUE DES JONQUILLES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0330;RUE DU LAVOIR;1;;MONTS DE RANDON;48000;20160825
48;0;127;0332;RUE LONGUE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0333;PL  DE LA MAISON COMMUNALE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0334;PL  DE LA MAISON DU PAYS;1;;MONTS DE RANDON;48000;20160825
48;0;127;0335;RUE DU METIER A FERRER;1;;MONTS DE RANDON;48000;20160825
48;0;127;0340;RUE DE LA MONTEE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0342;RUE DE LA NOISETTE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0345;RUE DU NORD;1;;MONTS DE RANDON;48000;20160825
48;0;127;0350;RUE DES PATURES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0353;CHE DE PAUL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0360;RUE DE PEYRE BONNET;1;;MONTS DE RANDON;48000;20160825
48;0;127;0365;RUE DES PIGEYRES;1;;MONTS DE RANDON;48000;20160825
48;0;127;0370;RUE DE LA PLACETTE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0375;RUE DU PLO DU NAOU;1;;MONTS DE RANDON;48000;20160825
48;0;127;0380;RUE DU PONT NEUF;1;;MONTS DE RANDON;48000;20160825
48;0;127;0385;RUE DU PRESBYTERE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0390;RUE DES QUATRE CHEMINS;1;;MONTS DE RANDON;48000;20160825
48;0;127;0395;RUE DU RANDON;1;;MONTS DE RANDON;48000;20160825
48;0;127;0400;RUE DU RESERVOIR;1;;MONTS DE RANDON;48000;20160825
48;0;127;0405;RUE DEL RIOU;1;;MONTS DE RANDON;48000;20160825
48;0;127;0410;RUE DU ROC;1;;MONTS DE RANDON;48000;20160825
48;0;127;0420;RUE SAINT FERREOL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0428;RUE DE SAINT FERREOL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0430;CHE DE SALTEL;1;;MONTS DE RANDON;48000;20160825
48;0;127;0435;RUE DU SAVIGNIER;1;;MONTS DE RANDON;48000;20160825
48;0;127;0440;IMP DU SENTIER;1;;MONTS DE RANDON;48000;20160825
48;0;127;0450;VENELLE DE LA FOUMELLE;1;;MONTS DE RANDON;48000;20160825
48;0;127;0455;RUE DU VILLARET;1;;MONTS DE RANDON;48000;20160825
48;0;127;0456;RTE NATIONALE 106;1;;MONTS DE RANDON;48000;20191122
48;0;127;0457;RUE DES COURS BASSES - SAI;1;;MONTS DE RANDON;48000;20191122
48;0;127;0458;RUE DE LA POSTE;1;;MONTS DE RANDON;48000;20191122
48;0;127;0459;PL  DE LA MAIRIE;1;;MONTS DE RANDON;48000;20191122
48;0;127;0460;RUE DU CIMETIERE;1;;MONTS DE RANDON;48000;20191122
48;0;127;0461;RTE D'ESTABLES - SAINT-AMA;1;;MONTS DE RANDON;48000;20191122
48;0;127;0462;RUE DE L'EGLISE;1;;MONTS DE RANDON;48000;20191122
48;0;127;0463;RUE DE L'ECOLE - SAINT-AMA;1;;MONTS DE RANDON;48000;20191122
48;0;127;0464;RTE DE SALHENS;1;;MONTS DE RANDON;48000;20191122
48;0;127;A011;LOT LES CHAUMAZELLES;2;;MONTS DE RANDON;48000;20071221
48;0;127;A013;LOT COTE DE CHEYROUSES;2;;MONTS DE RANDON;48000;20041221
48;0;127;A014;LOT LA COUMBE II;2;;MONTS DE RANDON;48000;20051024
48;0;127;A025;LOT LE PUECH DE LA GLEYZE;2;;MONTS DE RANDON;48000;20050926
48;0;127;A040;ZONE ARTISANALE;2;;MONTS DE RANDON;48000;20011003
48;0;127;A041;LOT LOU PRADAL;2;;MONTS DE RANDON;48000;20191122
48;0;127;B001;L ABIOURADOU;3;;MONTS DE RANDON;48000;19910714
48;0;127;B004;L ADRECH - RIEUTORT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B005;L AGUILLOUS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B006;LES AIGUETTES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B007;L AIRE DE FRAISSE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B009;L AMOURIO;3;;MONTS DE RANDON;48000;19910714
48;0;127;B010;L ANTRECHON;3;;MONTS DE RANDON;48000;19910714
48;0;127;B011;L ARZAL;3;;MONTS DE RANDON;48000;19910714
48;0;127;B012;L ASENAS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B013;AUGUETTES NALTES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B015;AYRETTES NALTES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B016;L AZEGADE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B017;L AZUEL - RIEUTORT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B018;AZUEL DE LA GONGUE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B019;LA BAISSE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B020;BAISSIERE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B021;BALAT DE BOUSQUET;3;;MONTS DE RANDON;48000;19910714
48;0;127;B024;LA BARAQUE - RIEUTORT;3;;MONTS DE RANDON;48000;19870101
48;0;127;B026;BARAQUE BRULEE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B027;BARAQUE DE FUMAS;3;;MONTS DE RANDON;48000;19870101
48;0;127;B029;BARAQUE DE RIEUTORT;3;;MONTS DE RANDON;48000;19870101
48;0;127;B030;BARAQUE DE SALTEL;3;;MONTS DE RANDON;48000;19870101
48;0;127;B031;BARAQUE DU GEVAUDAN;3;;MONTS DE RANDON;48000;19870101
48;0;127;B033;LA BAREIRE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B034;LA BARGE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B036;LA BARRE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B037;BARRE NEGRE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B038;LA BARROUDE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B039;LA BARTASSETTE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B041;BARTHALAS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B043;LA BASTIDELLE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B044;LA BASTIDETTE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B046;BAUDAUZIOU;3;;MONTS DE RANDON;48000;19910714
48;0;127;B047;BAUMETTE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B048;BEAU REGARD;3;;MONTS DE RANDON;48000;19910714
48;0;127;B049;LA BELETTE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B051;BERDIGNOUSOS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B055;LA BERGE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B056;BERNIGONDES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B057;BERTES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B058;LE BES - RIEUTORT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B059;BESSAULALIERE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B060;BESSE DE FICHAS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B062;LE BESSET;3;;MONTS DE RANDON;48000;19910714
48;0;127;B063;LA BESSEYRE - RIEUTORT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B066;BESSIERE BASSE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B070;BESSOUBILLARD;3;;MONTS DE RANDON;48000;19910714
48;0;127;B071;BESSOULALIERE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B075;LES BESSOULES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B078;BIADOUNET;3;;MONTS DE RANDON;48000;19910714
48;0;127;B079;BIARADOU;3;;MONTS DE RANDON;48000;19910714
48;0;127;B080;LA BIO DE LA ROCHE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B081;LA BIOURADOU;3;;MONTS DE RANDON;48000;19910714
48;0;127;B082;BITROUM;3;;MONTS DE RANDON;48000;19910714
48;0;127;B087;LA BLANCHETTE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B088;LE BOGOU;3;;MONTS DE RANDON;48000;19910714
48;0;127;B089;BOIDINOUGNOS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B090;BOIS CAYRES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B091;BOIS CLAR;3;;MONTS DE RANDON;48000;19910714
48;0;127;B092;BOIS DE FABRE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B094;BOIS DE FESTOU;3;;MONTS DE RANDON;48000;19910714
48;0;127;B095;BOIS DE GIBERT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B097;BOIS DE ROUBE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B098;BOIS DEL FOUR;3;;MONTS DE RANDON;48000;19910714
48;0;127;B099;BOIS DEL ROUBE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B100;BOIS DES RIOV;3;;MONTS DE RANDON;48000;19910714
48;0;127;B102;BOIS GROND;3;;MONTS DE RANDON;48000;19910714
48;0;127;B103;BOIS LONG - RIEUTORT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B104;BOIS USCLAT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B105;LA BONDET;3;;MONTS DE RANDON;48000;19910714
48;0;127;B106;BONNE FILLO;3;;MONTS DE RANDON;48000;19910714
48;0;127;B107;BONNE FOU;3;;MONTS DE RANDON;48000;19910714
48;0;127;B109;BONOS PEAGAT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B110;BOS BUISSONS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B111;BOS DARIO L HOUSTAL;3;;MONTS DE RANDON;48000;19910714
48;0;127;B112;BOS DE BUISSOUS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B113;BOS DEL FAU;3;;MONTS DE RANDON;48000;19910714
48;0;127;B114;BOS DEL ROUBE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B115;BOS DES CAYRES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B116;BOS PEAGAT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B117;BOS REDON;3;;MONTS DE RANDON;48000;19910714
48;0;127;B118;BOS USCLAT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B120;BOSC BUISSONS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B122;LE BOUCHE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B123;LE BOUCHET;3;;MONTS DE RANDON;48000;19870101
48;0;127;B126;BOUDOUFIOUS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B127;BOUDOURIAUX;3;;MONTS DE RANDON;48000;19910714
48;0;127;B128;BOUDOUSSIERE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B129;BOUDOUSSIOUS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B131;BOUFFEVENT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B132;BOUFFEVENTS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B133;LA BOUGE - RIEUTORT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B134;LA BOUGEIRETTE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B135;LA BOUGIE - RIEUTORT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B136;BOUGIS ET BRONCHAS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B137;BOULELIAGE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B139;LA BOULENETTE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B140;BOULTOURY;3;;MONTS DE RANDON;48000;19910714
48;0;127;B141;BOUON FON;3;;MONTS DE RANDON;48000;19910714
48;0;127;B142;BOUOS GROND - RIEUTORT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B143;BOUOS PEZOT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B144;BOUOS PIAGAT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B146;BOUOS PRAGOT;3;;MONTS DE RANDON;48000;19910714
48;0;127;B147;BOUQUET DU BUC;3;;MONTS DE RANDON;48000;19910714
48;0;127;B148;LA BOURETTE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B149;LE BOURG DE BOURNO;3;;MONTS DE RANDON;48000;19910714
48;0;127;B150;LA BOURGUISE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B151;BOURNIGASSOUS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B152;BOURNIGOUNET;3;;MONTS DE RANDON;48000;19910714
48;0;127;B153;LA BOURO;3;;MONTS DE RANDON;48000;19910714
48;0;127;B154;BOUSSALALIERE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B155;BOUSSEFOL;3;;MONTS DE RANDON;48000;19870101
48;0;127;B158;LA BOUSSIGO;3;;MONTS DE RANDON;48000;19910714
48;0;127;B159;BOUSSIGOUS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B160;LA BOUSSUGE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B163;BOUTASSIERE;3;;MONTS DE RANDON;48000;19910714
48;0;127;B164;BOUTASSIERES;3;;MONTS DE RANDON;48000;19910714
48;0;127;B165;BOUTONNEY;3;;MONTS DE RANDON;48000;19910714
48;0;127;B168;BOUTTOURY;3;;MONTS DE RANDON;48000;19910714
48;0;127;B169;BOX DE BUISSONS;3;;MONTS DE RANDON;48000;19910714
48;0;127;B170;LA BRANCHE;3;;MONTS DE RANDON;48000;19910714
