DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
25;0;505;0005;RUE DE L'ECOLE DE CHAZELOT;1;;ROUGEMONT;25680;20190524
25;0;505;0006;RUE BASSE;1;;ROUGEMONT;25680;19870101
25;0;505;0007;RUE BELZ;1;;ROUGEMONT;25680;19990527
25;0;505;0008;RTE DE BESANCON;1;;ROUGEMONT;25680;19870101
25;0;505;0009;RTE DE BONNAL;1;;ROUGEMONT;25680;19870101
25;0;505;0011;RUE DU BREUIL;1;;ROUGEMONT;25680;19870101
25;0;505;0013;RLE DU CASSE COU;1;;ROUGEMONT;25680;19870101
25;0;505;0014;QRT DE LA CITADELLE;1;;ROUGEMONT;25680;19870101
25;0;505;0015;RTE DE CUSE;1;;ROUGEMONT;25680;19870101
25;0;505;0016;RUE DU COL JEAN MAURIN;1;;ROUGEMONT;25680;19870101
25;0;505;0018;RUE DE L EGLISE;1;;ROUGEMONT;25680;19870101
25;0;505;0019;RLE FORQUELLE;1;;ROUGEMONT;25680;19870101
25;0;505;0020;RUE DES FOSSES;1;;ROUGEMONT;25680;19870101
25;0;505;0030;RUE MAURICE DEMEUSY;1;;ROUGEMONT;25680;19950425
25;0;505;0040;AV  DE LA GARE;1;;ROUGEMONT;25680;19870101
25;0;505;0042;RUE PETITE RUE D EN HAUT;1;;ROUGEMONT;25680;20211123
25;0;505;0046;RUE GASTON GROSSOT;1;;ROUGEMONT;25680;20050726
25;0;505;0060;RUE DE LA GLACIERE;1;;ROUGEMONT;25680;19870101
25;0;505;0080;RTE DE GOUHELANS;1;;ROUGEMONT;25680;19870101
25;0;505;0100;RUE DE LA GRANDE COTE;1;;ROUGEMONT;25680;19870101
25;0;505;0120;RUE DES GRATTERIS;1;;ROUGEMONT;25680;19870101
25;0;505;0122;RUE DU GROS GRAVIER;1;;ROUGEMONT;25680;20000725
25;0;505;0140;CAR DES HALLES;1;;ROUGEMONT;25680;19870101
25;0;505;0141;RUE D EN HAUT;1;;ROUGEMONT;25680;20000725
25;0;505;0143;RUE JEAN ROBERT;1;;ROUGEMONT;25680;19990527
25;0;505;0145;RUE JOSEPH DUCRET;1;;ROUGEMONT;25680;19990527
25;0;505;0150;RUE JALAT THALER;1;;ROUGEMONT;25680;19911029
25;0;505;0160;RUE DES JUIFS;1;;ROUGEMONT;25680;19870101
25;0;505;0180;RUE LEONEL DE MOUSTIER;1;;ROUGEMONT;25680;19870101
25;0;505;0190;CHE DES LONGUES ROYES;1;;ROUGEMONT;25680;19911029
25;0;505;0195;RTE DE LUSE;1;;ROUGEMONT;25680;19960326
25;0;505;0200;PL  DU MARCHE;1;;ROUGEMONT;25680;19870101
25;0;505;0210;CHEMDE MARTENOT;1;;ROUGEMONT;25680;20211123
25;0;505;0220;CHE DE MONTAUCIVEY;1;;ROUGEMONT;25680;19870101
25;0;505;0230;RTE DE MONTBOZON;1;;ROUGEMONT;25680;20220223
25;0;505;0240;CHE DE MONTFERNEY;1;;ROUGEMONT;25680;19870101
25;0;505;0245;RTE DE MONTFERNEY;1;;ROUGEMONT;25680;19990527
25;0;505;0255;IMP DU MOULIN ST MARTIN;1;;ROUGEMONT;25680;20000223
25;0;505;0260;RUE DE LA PETITE COTE;1;;ROUGEMONT;25680;19870101
25;0;505;0280;RUE DU PONT;1;;ROUGEMONT;25680;19870101
25;0;505;0281;CHE DE CHAMP POTE;1;;ROUGEMONT;25680;20000725
25;0;505;0283;RUE DU PREVENTORIUM;1;;ROUGEMONT;25680;19911029
25;0;505;0286;RUE ROBERT BICHET;1;;ROUGEMONT;25680;20050726
25;0;505;0290;RTE DE ROUGEMONT;1;;ROUGEMONT;25680;20220223
25;0;505;0300;GR  GRANDE RUE;1;;ROUGEMONT;25680;19870101
25;0;505;0320;RLE DU SABBAT;1;;ROUGEMONT;25680;19870101
25;0;505;0323;RUE DE SAINT HYLAIRE;1;;ROUGEMONT;25680;20190524
25;0;505;0330;CHE DU SOUVENIR FRANCAIS;1;;ROUGEMONT;25680;19911029
25;0;505;0335;RUE THEODORE GUILLOZ;1;;ROUGEMONT;25680;20090624
25;0;505;0340;RUE DE LA TRAVERSE;1;;ROUGEMONT;25680;19870101
25;0;505;0360;RTE DE TRESSANDANS;1;;ROUGEMONT;25680;19870101
25;0;505;0365;CHE VERS LA PLUIE;1;;ROUGEMONT;25680;19990527
25;0;505;0370;RUE DES CHEVALIERS DE ST G;1;;ROUGEMONT;25680;19911029
25;0;505;0375;CHEMDES VERGERS;1;;ROUGEMONT;25680;20211123
25;0;505;0380;RUE DU VIEUX MOULIN;1;;ROUGEMONT;25680;19870101
25;0;505;A005;QUA DU MOULIN;2;;ROUGEMONT;25680;20000725
25;0;505;A010;LOT LES LONGUES ROYES;2;;ROUGEMONT;25680;19911029
25;0;505;A015;LOT LES PRES VENETS II;2;;ROUGEMONT;25680;20050726
25;0;505;B001;AA BUSSIERE;3;;ROUGEMONT;25680;19910714
25;0;505;B002;A L ARCHILAS;3;;ROUGEMONT;25680;19910714
25;0;505;B003;AUX BANCHOTS;3;;ROUGEMONT;25680;19910714
25;0;505;B004;LES BARBERETTES;3;;ROUGEMONT;25680;19870101
25;0;505;B005;AU BARLOT;3;;ROUGEMONT;25680;19910714
25;0;505;B006;BAS DE FONTAINE AUTAIN;3;;ROUGEMONT;25680;19910714
25;0;505;B007;SUR LA BEAUMOTTE;3;;ROUGEMONT;25680;19910714
25;0;505;B008;BOIS SAINT PERE;3;;ROUGEMONT;25680;19910714
25;0;505;B009;EN BRELIET;3;;ROUGEMONT;25680;19910714
25;0;505;B010;LE BREUIL;3;;ROUGEMONT;25680;19870101
25;0;505;B011;SUR LE BREUIL;3;;ROUGEMONT;25680;19910714
25;0;505;B013;AU BREUIL;3;;ROUGEMONT;25680;19870101
25;0;505;B014;AU BREUIL BELOTTE;3;;ROUGEMONT;25680;19910714
25;0;505;B015;LE BUISSON AUX LIEVRES;3;;ROUGEMONT;25680;19910714
25;0;505;B016;BUISSON MERCEY;3;;ROUGEMONT;25680;19910714
25;0;505;B017;BUISSON MOLANT;3;;ROUGEMONT;25680;19910714
25;0;505;B018;BUSSIERE ET CORNE BASSANT;3;;ROUGEMONT;25680;19910714
25;0;505;B019;A LA BUVETTE;3;;ROUGEMONT;25680;19910714
25;0;505;B020;CACHOTTE;3;;ROUGEMONT;25680;19910714
25;0;505;B021;LA CACHOTTE;3;;ROUGEMONT;25680;19910714
25;0;505;B023;LA CAMPAINE;3;;ROUGEMONT;25680;19910714
25;0;505;B024;A LA CAROTTE;3;;ROUGEMONT;25680;19910714
25;0;505;B025;AUX CARRONS;3;;ROUGEMONT;25680;19870101
25;0;505;B026;CHAINTRE DE LA CHAUX;3;;ROUGEMONT;25680;19910714
25;0;505;B027;CHAMBRE AUX CHIENS;3;;ROUGEMONT;25680;19910714
25;0;505;B028;A CHAMP BOUILLEY;3;;ROUGEMONT;25680;19910714
25;0;505;B029;CHAMP CHALMI;3;;ROUGEMONT;25680;19910714
25;0;505;B030;CHAMP DU PERRON;3;;ROUGEMONT;25680;19910714
25;0;505;B031;CHAMP MOUGEOT;3;;ROUGEMONT;25680;19910714
25;0;505;B032;CHAMPETRE;3;;ROUGEMONT;25680;19910714
25;0;505;B033;CHAMPS BOUTOT;3;;ROUGEMONT;25680;19901128
25;0;505;B034;CHAMPS COULONS;3;;ROUGEMONT;25680;19870101
25;0;505;B035;AUX CHAMPS DE NEY;3;;ROUGEMONT;25680;19910714
25;0;505;B036;CHAMPS DE VIGNY;3;;ROUGEMONT;25680;19910714
25;0;505;B037;CHAMPS DU CHAMPOIS;3;;ROUGEMONT;25680;19910714
25;0;505;B038;CHAMPS LA CLAIRE;3;;ROUGEMONT;25680;19910714
25;0;505;B039;CHAMPS MARTENOT;3;;ROUGEMONT;25680;19910714
25;0;505;B040;CHAMPS PAUTOT;3;;ROUGEMONT;25680;19910714
25;0;505;B041;CHAMPS SIMARD;3;;ROUGEMONT;25680;19910714
25;0;505;B042;CHASSAGNE;3;;ROUGEMONT;25680;19910714
25;0;505;B043;LA CHAUX;3;;ROUGEMONT;25680;19910714
25;0;505;B044;AUX CHENEVIERES;3;;ROUGEMONT;25680;19870101
25;0;505;B045;A LA CITADELLE;3;;ROUGEMONT;25680;19910714
25;0;505;B046;LE CLOS;3;;ROUGEMONT;25680;19910714
25;0;505;B047;LA COMBE;3;;ROUGEMONT;25680;19910714
25;0;505;B048;COMMUNAL DES PRES DEVANT;3;;ROUGEMONT;25680;19910714
25;0;505;B049;LA CORNE;3;;ROUGEMONT;25680;19910714
25;0;505;B050;A CORNE BASSANT;3;;ROUGEMONT;25680;19910714
25;0;505;B051;LA CORNE DE VAIVRE;3;;ROUGEMONT;25680;19910714
25;0;505;B052;CORNE DES ESSARTS;3;;ROUGEMONT;25680;19910714
25;0;505;B053;LES CORNETS;3;;ROUGEMONT;25680;19910714
25;0;505;B054;CORVEE DE CHAUVIREY;3;;ROUGEMONT;25680;19910714
25;0;505;B055;LA CORVEE DES BASSANTS;3;;ROUGEMONT;25680;19910714
25;0;505;B056;CORVEE DES TILLEULS;3;;ROUGEMONT;25680;19910714
25;0;505;B057;SUR LA COTE;3;;ROUGEMONT;25680;19910714
25;0;505;B058;LA COTE TUECHEVAUX;3;;ROUGEMONT;25680;19910714
25;0;505;B059;LA COURBIERE;3;;ROUGEMONT;25680;19870101
25;0;505;B060;SUR LES CRAUTEMPS;3;;ROUGEMONT;25680;19870101
25;0;505;B061;LES CRAUTEMPS;3;;ROUGEMONT;25680;19910714
25;0;505;B062;LA CROLIERE;3;;ROUGEMONT;25680;19910714
25;0;505;B063;AU CROTOT;3;;ROUGEMONT;25680;19910714
25;0;505;B064;SUR CROZOT;3;;ROUGEMONT;25680;19910714
25;0;505;B065;CROZOT;3;;ROUGEMONT;25680;19870101
25;0;505;B066;LE CROZOT;3;;ROUGEMONT;25680;19910714
25;0;505;B067;AUX CUISOTTES;3;;ROUGEMONT;25680;19910714
25;0;505;B068;AUX DENISEY;3;;ROUGEMONT;25680;19910714
25;0;505;B069;EN DENISEY;3;;ROUGEMONT;25680;19910714
25;0;505;B070;DERRIERE LA CHAUX;3;;ROUGEMONT;25680;19910714
25;0;505;B071;DERRIERE LA COTE;3;;ROUGEMONT;25680;19910714
25;0;505;B072;DERRIERE LE MONT;3;;ROUGEMONT;25680;19910714
25;0;505;B073;DERRIERE LES CROS;3;;ROUGEMONT;25680;19910714
25;0;505;B074;DERRIERE LES CUISOTTES;3;;ROUGEMONT;25680;19910714
25;0;505;B075;DERRIERE LES GRANDS BUISSO;3;;ROUGEMONT;25680;19910714
25;0;505;B076;DERRIERE LES VERGERS;3;;ROUGEMONT;25680;19910714
25;0;505;B078;DERRIERE SAINT HYLAIRE;3;;ROUGEMONT;25680;19910714
25;0;505;B079;AU DESSUS DE CROZOT;3;;ROUGEMONT;25680;19910714
25;0;505;B080;DESSUS DE SAINT MARTIN;3;;ROUGEMONT;25680;19910714
25;0;505;B081;AU DESSUS DU BREUIL;3;;ROUGEMONT;25680;19870101
25;0;505;B082;DEVANT CHAZELOT;3;;ROUGEMONT;25680;19910714
25;0;505;B083;DEVANT LA CHAUX;3;;ROUGEMONT;25680;19870101
25;0;505;B084;DEVANT LES CUISOTTES;3;;ROUGEMONT;25680;19870101
25;0;505;B085;DEVANT ROUGEMONTOT;3;;ROUGEMONT;25680;19870101
25;0;505;B086;DEVANT SAINT HYLAIRE;3;;ROUGEMONT;25680;19910714
25;0;505;B087;LES DORINES;3;;ROUGEMONT;25680;19910714
25;0;505;B088;LA DOUILLETTE;3;;ROUGEMONT;25680;19910714
25;0;505;B089;L EPINE;3;;ROUGEMONT;25680;19910714
25;0;505;B090;A L EPINE;3;;ROUGEMONT;25680;19910714
25;0;505;B091;ES BOURBETS;3;;ROUGEMONT;25680;19910714
25;0;505;B092;ES CRAYOTS;3;;ROUGEMONT;25680;19870101
25;0;505;B093;SUR L ETANG;3;;ROUGEMONT;25680;19910714
25;0;505;B094;L ETANG DE CHASSAGNE;3;;ROUGEMONT;25680;19910714
25;0;505;B095;ETANG DE LA MERCI DIEU;3;;ROUGEMONT;25680;19910714
25;0;505;B096;A FAVIERES;3;;ROUGEMONT;25680;19910714
25;0;505;B097;FIN DEVANT;3;;ROUGEMONT;25680;19910714
25;0;505;B098;FOND DE BUSSIERE;3;;ROUGEMONT;25680;19910714
25;0;505;B099;LA FONTAINE;3;;ROUGEMONT;25680;19910714
25;0;505;B100;SUR LA FONTAINE;3;;ROUGEMONT;25680;19910714
25;0;505;B101;FONTAINE AUTAIN;3;;ROUGEMONT;25680;19910714
25;0;505;B102;SUR LES FONTENOTTES;3;;ROUGEMONT;25680;19910714
25;0;505;B103;LES FONTENOTTES;3;;ROUGEMONT;25680;19910714
25;0;505;B104;LES FOUQUETTES;3;;ROUGEMONT;25680;19910714
25;0;505;B105;A FOURQUAY;3;;ROUGEMONT;25680;19870101
25;0;505;B106;FOURRA;3;;ROUGEMONT;25680;19910714
25;0;505;B107;EN FREINIERE;3;;ROUGEMONT;25680;19910714
25;0;505;B108;GABONNAY;3;;ROUGEMONT;25680;19910714
25;0;505;B109;AU GENEVRIER;3;;ROUGEMONT;25680;19870101
25;0;505;B110;GRAND BOIS DE LA CORNE;3;;ROUGEMONT;25680;19910714
25;0;505;B111;LE GRAND BREUILLOT;3;;ROUGEMONT;25680;19870101
25;0;505;B112;A GRAND CHAUVIREY;3;;ROUGEMONT;25680;19910714
25;0;505;B113;GRAND JUIF;3;;ROUGEMONT;25680;19910714
25;0;505;B114;A GRANDE NAVELLE;3;;ROUGEMONT;25680;19910714
25;0;505;B115;SUR LA GRATTE;3;;ROUGEMONT;25680;19910714
25;0;505;B116;LES GRATTERIES;3;;ROUGEMONT;25680;19901128
25;0;505;B117;AU GRAVIER;3;;ROUGEMONT;25680;19910714
25;0;505;B118;LA GREMOIRE;3;;ROUGEMONT;25680;19910714
25;0;505;B119;AU GROS GRAVIER;3;;ROUGEMONT;25680;19870101
25;0;505;B120;AUX L HOMONES;3;;ROUGEMONT;25680;19910714
25;0;505;B121;L ILE;3;;ROUGEMONT;25680;19910714
25;0;505;B123;LES LAMBRAIRES;3;;ROUGEMONT;25680;19910714
25;0;505;B124;LES LAVOTTES;3;;ROUGEMONT;25680;19910714
25;0;505;B125;AUX LHOMONNES;3;;ROUGEMONT;25680;19870101
25;0;505;B126;AUX LOCHES;3;;ROUGEMONT;25680;19910714
25;0;505;B127;AUX LONGUES ROYES;3;;ROUGEMONT;25680;19870101
25;0;505;B128;MACHURON;3;;ROUGEMONT;25680;19910714
25;0;505;B129;A LA MANCHE;3;;ROUGEMONT;25680;19910714
25;0;505;B130;LA MARNIERE;3;;ROUGEMONT;25680;19870101
25;0;505;B131;AUX MARNIERES;3;;ROUGEMONT;25680;19910714
25;0;505;B132;LES MIELLETTES;3;;ROUGEMONT;25680;19910714
25;0;505;B133;SUR LE MONT;3;;ROUGEMONT;25680;19910714
25;0;505;B134;A MONTAUCIVEY;3;;ROUGEMONT;25680;19910714
25;0;505;B135;LA MOTELLE;3;;ROUGEMONT;25680;19910714
25;0;505;B136;MOUILLE CUL;3;;ROUGEMONT;25680;19870101
25;0;505;B137;LE MOULIN;3;;ROUGEMONT;25680;19870101
25;0;505;B138;AUX NAVELLES;3;;ROUGEMONT;25680;19910714
25;0;505;B139;PARADIS;3;;ROUGEMONT;25680;19910714
25;0;505;B140;PARTIE DES GARDES;3;;ROUGEMONT;25680;19910714
25;0;505;B141;PERDRISOTTE;3;;ROUGEMONT;25680;19910714
25;0;505;B142;AUX PERRIOTTES;3;;ROUGEMONT;25680;19870101
25;0;505;B143;AU PETIT BREUIL;3;;ROUGEMONT;25680;19910714
25;0;505;B144;A PETIT CHAUVIREY;3;;ROUGEMONT;25680;19870101
25;0;505;B145;PETIT ETANG;3;;ROUGEMONT;25680;19910714
25;0;505;B146;PETIT JUIF;3;;ROUGEMONT;25680;19910714
25;0;505;B147;A PETITE NAVELLE;3;;ROUGEMONT;25680;19910714
25;0;505;B148;PLANCHES TREBILLOS;3;;ROUGEMONT;25680;19910714
25;0;505;B149;PORTE FOUQUAY;3;;ROUGEMONT;25680;19870101
25;0;505;B150;PRE DE LA VELLE;3;;ROUGEMONT;25680;19910714
25;0;505;B151;PRE DU COUVENT;3;;ROUGEMONT;25680;19910714
25;0;505;B152;AU PRE NEUF;3;;ROUGEMONT;25680;19870101
25;0;505;B153;PRE RENAUD;3;;ROUGEMONT;25680;19910714
25;0;505;B154;PRE RUARD;3;;ROUGEMONT;25680;19910714
25;0;505;B155;SUR LE PRELOT;3;;ROUGEMONT;25680;19910714
25;0;505;B156;PRES BOUTOT;3;;ROUGEMONT;25680;19870101
25;0;505;B157;PRES D OVERGNE;3;;ROUGEMONT;25680;19910714
25;0;505;B158;PRES DES BOILLEY;3;;ROUGEMONT;25680;19910714
25;0;505;B159;PRES DES BOIS;3;;ROUGEMONT;25680;19910714
25;0;505;B160;PRES DES SAULES;3;;ROUGEMONT;25680;19910714
25;0;505;B161;PRES DIODEVIE;3;;ROUGEMONT;25680;19870101
25;0;505;B162;PRES GUIOT;3;;ROUGEMONT;25680;19870101
25;0;505;B163;PRES VENETS;3;;ROUGEMONT;25680;19901207
25;0;505;B165;AUX QUATRE PIERRES;3;;ROUGEMONT;25680;19910714
25;0;505;B166;QUINZE CARTES;3;;ROUGEMONT;25680;19910714
25;0;505;B167;LE RENCHOT;3;;ROUGEMONT;25680;19910714
25;0;505;B168;LES RENVERS;3;;ROUGEMONT;25680;19910714
25;0;505;B169;LES REUCHOTS;3;;ROUGEMONT;25680;19910714
25;0;505;B170;A ROMBOZ;3;;ROUGEMONT;25680;19910714
25;0;505;B171;ROUGEMONT;3;;ROUGEMONT;25680;19870101
25;0;505;B172;ROUGEMONTOT;3;;ROUGEMONT;25680;19870101
25;0;505;B173;ROUGETERRE;3;;ROUGEMONT;25680;19910714
25;0;505;B174;SUR LA ROUTE;3;;ROUGEMONT;25680;19900328
25;0;505;B186;LE SAUCOIS;3;;ROUGEMONT;25680;19910714
25;0;505;B187;A LA SEVE;3;;ROUGEMONT;25680;19870101
25;0;505;B188;LES SEVES;3;;ROUGEMONT;25680;19910714
25;0;505;B189;SOUS LE CHATEAU;3;;ROUGEMONT;25680;19870101
25;0;505;B190;SOUS LE MONT;3;;ROUGEMONT;25680;19910714
25;0;505;B191;SOUS LES GRATTERIES;3;;ROUGEMONT;25680;19870101
25;0;505;B192;LE TAURAU;3;;ROUGEMONT;25680;19910714
25;0;505;B193;A TAUSSENNE;3;;ROUGEMONT;25680;19910714
25;0;505;B194;A TOUVEY;3;;ROUGEMONT;25680;19910714
25;0;505;B195;AU TREMBLOT;3;;ROUGEMONT;25680;19870101
25;0;505;B196;TRESSANDANS;3;;ROUGEMONT;25680;19910714
25;0;505;B197;LA VAIVRE;3;;ROUGEMONT;25680;19910714
25;0;505;B198;SUR LE VAS;3;;ROUGEMONT;25680;19870101
25;0;505;B199;VERGER GAILLARD;3;;ROUGEMONT;25680;19910714
25;0;505;B200;A VERJOULOT;3;;ROUGEMONT;25680;19910714
25;0;505;B201;AU VERJOULOT;3;;ROUGEMONT;25680;19910714
25;0;505;B202;AUX VERS DE PLUIE;3;;ROUGEMONT;25680;19910714
25;0;505;B203;A LA VIE D AUCHAUD;3;;ROUGEMONT;25680;19910714
25;0;505;B204;VIE DE LA LOUVIERE;3;;ROUGEMONT;25680;19910714
25;0;505;B205;VIE MACHUREE;3;;ROUGEMONT;25680;19910714
25;0;505;B206;SUR LA VIEILLE ROUTE;3;;ROUGEMONT;25680;19910714
25;0;505;B207;VIGNE DE LA CORNE;3;;ROUGEMONT;25680;19910714
25;0;505;B208;VIGNE DU COUVENT;3;;ROUGEMONT;25680;19910714
25;0;505;B209;VIGNES DE CHAMP POTE;3;;ROUGEMONT;25680;19910714
25;0;505;B210;VIGNES DE LA FONTAINE;3;;ROUGEMONT;25680;19910714
25;0;505;B211;VIGNES DE LA PORTE FOURQUA;3;;ROUGEMONT;25680;19910714
25;0;505;B212;VIGNES DES QUINJETS;3;;ROUGEMONT;25680;19910714
25;0;505;B213;AU VILLAGE DE CHAZELOT;3;;ROUGEMONT;25680;19870101
25;0;505;B214;AU VILLAGE DE MONTFERNEY;3;;ROUGEMONT;25680;19870101
25;0;505;B215;LE VILLAGE DE MORCHAMPS;3;;ROUGEMONT;25680;19870101
25;0;505;B216;A VILLE DE GAND;3;;ROUGEMONT;25680;19910714
25;0;506;0010;CHEMDE BATTENANS;1;;ROUGEMONTOT;25640;19990811
25;0;506;0020;RUE BOIS DU MONT;1;;ROUGEMONTOT;25640;20090807
25;0;506;0030;RUE CHAMPS FOURMIS;1;;ROUGEMONTOT;25640;20090807
25;0;506;0050;RUE DES FONTAINES;1;;ROUGEMONTOT;25640;20090807
25;0;506;0100;PL  DE LA MAIRIE;1;;ROUGEMONTOT;25640;20090807
25;0;506;0130;CHE DU MOULIN;1;;ROUGEMONTOT;25640;20090807
25;0;506;0200;IMP DES VIGNES;1;;ROUGEMONTOT;25640;20090807
25;0;506;B001;BOIS DE LA COTE;3;;ROUGEMONTOT;25640;19910714
25;0;506;B002;BOIS DU MONT;3;;ROUGEMONTOT;25640;19910714
25;0;506;B003;CHAMP FOURNI;3;;ROUGEMONTOT;25640;19870101
25;0;506;B004;CHATILLON;3;;ROUGEMONTOT;25640;19910714
25;0;506;B005;SUR LA CHEULYE;3;;ROUGEMONTOT;25640;19910714
25;0;506;B006;SUR CHEVEROCHE;3;;ROUGEMONTOT;25640;19910714
25;0;506;B007;LA COMBOTTE;3;;ROUGEMONTOT;25640;19910714
25;0;506;B008;COMBOTTE BOICHAUX;3;;ROUGEMONTOT;25640;19910714
25;0;506;B009;ENTRE LES CHEMINS;3;;ROUGEMONTOT;25640;19910714
25;0;506;B010;LES ESSARDS;3;;ROUGEMONTOT;25640;19910714
25;0;506;B011;LES ESSARTS LA FONDEUSE;3;;ROUGEMONTOT;25640;19910714
25;0;506;B012;MOULIN DE CHEVROCHE;3;;ROUGEMONTOT;25640;19870101
25;0;506;B013;SUR LA PEROUSE;3;;ROUGEMONTOT;25640;19910714
25;0;506;B015;LES PLANCHERS;3;;ROUGEMONTOT;25640;19910714
25;0;506;B016;LA QUA;3;;ROUGEMONTOT;25640;19870101
25;0;506;B017;LA RANGE;3;;ROUGEMONTOT;25640;19910714
25;0;506;B018;LES REVERS DE LA COMBOTTE;3;;ROUGEMONTOT;25640;19910714
25;0;506;B019;RIOZ;3;;ROUGEMONTOT;25640;19910714
25;0;506;B020;ROUGEOT;3;;ROUGEMONTOT;25640;19910714
25;0;506;B021;AU VILLAGE;3;;ROUGEMONTOT;25640;19870101
25;0;506;B022;CHAMP FOURMI;3;;ROUGEMONTOT;25640;19900328
25;0;507;0001;CHE DES VIGNES;1;;ROUHE;25440;19901224
25;0;507;0002;GR  GRANDE RUE;1;;ROUHE;25440;19901224
25;0;507;0003;CHE DE L ECOLE;1;;ROUHE;25440;19901224
25;0;507;0004;CHE DE LA CREUSE;1;;ROUHE;25440;19901224
25;0;507;B001;LES BARBOUILLONS;3;;ROUHE;25440;19910714
25;0;507;B002;BAS DES MONTEES;3;;ROUHE;25440;19910714
25;0;507;B003;BOIS DE BARCHAIS;3;;ROUHE;25440;19910714
25;0;507;B004;BOIS DES ROUTES;3;;ROUHE;25440;19910714
25;0;507;B005;BOIS DU RECEPON;3;;ROUHE;25440;19910714
25;0;507;B006;BOIS SUR CRET SUR LES ROCH;3;;ROUHE;25440;19910714
25;0;507;B007;BOIS SUR LA RAPPE;3;;ROUHE;25440;19910714
25;0;507;B008;LA CADEMENE;3;;ROUHE;25440;19910714
25;0;507;B009;CANTON SUR LES ROCHE;3;;ROUHE;25440;19910714
25;0;507;B010;CHAMPS AU CHAT;3;;ROUHE;25440;19910714
25;0;507;B011;CHAMPS AUX CRAS;3;;ROUHE;25440;19910714
25;0;507;B012;CHAMPS BAUGRAIS;3;;ROUHE;25440;19910714
25;0;507;B013;CHAMPS BRINGUE;3;;ROUHE;25440;19870101
25;0;507;B014;CHAMPS BRINGUES;3;;ROUHE;25440;19910714
25;0;507;B015;CHAMPS DE LA PARRIERE;3;;ROUHE;25440;19910714
25;0;507;B016;CHAMPS DE LA RAYE;3;;ROUHE;25440;19910714
25;0;507;B017;CHAMPS DES BRAIS;3;;ROUHE;25440;19910714
25;0;507;B018;CHAMPS DES BROGEONS;3;;ROUHE;25440;19910714
25;0;507;B019;CHAMPS DES CHAZOTS;3;;ROUHE;25440;19910714
25;0;507;B020;CHAMPS DES CLOS;3;;ROUHE;25440;19910714
25;0;507;B021;CHAMPS DES CREUX;3;;ROUHE;25440;19910714
25;0;507;B022;CHAMPS DES RANGS;3;;ROUHE;25440;19910714
25;0;507;B023;CHAMPS DESSUS;3;;ROUHE;25440;19910714
25;0;507;B024;CHAMPS DU CHARME;3;;ROUHE;25440;19910714
25;0;507;B025;CHAMPS DU POMMIER;3;;ROUHE;25440;19910714
25;0;507;B026;CHAMPS DU PUITS;3;;ROUHE;25440;19910714
25;0;507;B027;CHAMPS DU ROSEE;3;;ROUHE;25440;19910714
25;0;507;B028;CHAMPS FLEURIS;3;;ROUHE;25440;19910714
25;0;507;B029;CHAMPS LAMBERT;3;;ROUHE;25440;19910714
25;0;507;B030;CHAMPS MATAULET;3;;ROUHE;25440;19910714
25;0;507;B031;CHAMPS MOINE;3;;ROUHE;25440;19910714
25;0;507;B032;CHAMPS MOUCHET;3;;ROUHE;25440;19910714
25;0;507;B033;CHAMPS PERROUX;3;;ROUHE;25440;19910714
25;0;507;B034;CHAMPS RENAUD;3;;ROUHE;25440;19910714
25;0;507;B035;CHAMPS RENAUDS;3;;ROUHE;25440;19910714
25;0;507;B036;CHAMPS RICHARD;3;;ROUHE;25440;19910714
25;0;507;B037;A CHAMPS RODS;3;;ROUHE;25440;19910714
25;0;507;B038;CHAMPS SAINT MAURICE;3;;ROUHE;25440;19910714
25;0;507;B039;CHAMP SCHELLING;3;;ROUHE;25440;19910714
25;0;507;B040;CHAMPS SOUS LA HAIE;3;;ROUHE;25440;19910714
25;0;507;B041;CHAMPS STISON;3;;ROUHE;25440;19910714
25;0;507;B042;CHAMPS SUR BARCHAIS;3;;ROUHE;25440;19910714
25;0;507;B043;CHAMPS SUR BRENOT;3;;ROUHE;25440;19910714
25;0;507;B044;CHAMPS SUR ETAY;3;;ROUHE;25440;19910714
25;0;507;B045;CHAMPS SUR FOL;3;;ROUHE;25440;19910714
25;0;507;B046;CHAMPS SUR LA CREUSE;3;;ROUHE;25440;19910714
25;0;507;B047;CHAMPS SUR LA FONTAINE;3;;ROUHE;25440;19910714
25;0;507;B048;CHAMPS SUR LE PRE;3;;ROUHE;25440;19910714
25;0;507;B049;LES CHAUX;3;;ROUHE;25440;19910714
25;0;507;B050;CHP PERROUT ET DES TASSENI;3;;ROUHE;25440;19910714
25;0;507;B051;COMBE A LA DAME;3;;ROUHE;25440;19910714
25;0;507;B052;COMBE AU POURCHER;3;;ROUHE;25440;19910714
25;0;507;B053;COMBE AURROI;3;;ROUHE;25440;19910714
25;0;507;B054;COMBE CUSSEY;3;;ROUHE;25440;19910714
25;0;507;B055;COMBE DES MOUTIERES;3;;ROUHE;25440;19910714
25;0;507;B056;COMBE DU VERGER;3;;ROUHE;25440;19910714
25;0;507;B057;COMBE RONDE;3;;ROUHE;25440;19910714
25;0;507;B058;AUX COMBOTTES;3;;ROUHE;25440;19910714
25;0;507;B059;COMMUNAL DE LA TILLIERE DE;3;;ROUHE;25440;19910714
25;0;507;B060;COMMUNAL DES EPINETTES;3;;ROUHE;25440;19910714
