DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
71;0;581;B091;HAUT DE MONTGRIS;3;;VINDECY;71110;19910714
71;0;581;B092;LE HAUT DU QUART;3;;VINDECY;71110;19910714
71;0;581;B093;LES ILES;3;;VINDECY;71110;19870101
71;0;581;B094;LES JUSTICES;3;;VINDECY;71110;19870101
71;0;581;B095;LA LEVEE;3;;VINDECY;71110;19910714
71;0;581;B096;LES LINCHERES;3;;VINDECY;71110;19910714
71;0;581;B097;LES LONGES;3;;VINDECY;71110;19910714
71;0;581;B098;LES LOPIERES;3;;VINDECY;71110;19870101
71;0;581;B099;LES LOTS CORATIERS;3;;VINDECY;71110;19910714
71;0;581;B100;LES LOTS SOUS BONNET;3;;VINDECY;71110;19910714
71;0;581;B101;LES MARAIS NORD;3;;VINDECY;71110;19910714
71;0;581;B102;LES MARAIS SUD;3;;VINDECY;71110;19910714
71;0;581;B103;LES MARIDES;3;;VINDECY;71110;19910714
71;0;581;B104;LES MOINES BLANCS;3;;VINDECY;71110;19870101
71;0;581;B105;LA MOLIERE;3;;VINDECY;71110;19870101
71;0;581;B106;LE MOTEY;3;;VINDECY;71110;19881213
71;0;581;B107;LA MOTTEE;3;;VINDECY;71110;19910714
71;0;581;B108;LES NOYERS;3;;VINDECY;71110;19870101
71;0;581;B109;LES PAILLATS;3;;VINDECY;71110;19910714
71;0;581;B110;PAQUIER CRELIN;3;;VINDECY;71110;19910714
71;0;581;B111;PAQUIER DARROUX;3;;VINDECY;71110;19910714
71;0;581;B112;PAQUIER DE L AIGUILLON;3;;VINDECY;71110;19910714
71;0;581;B113;PAQUIER DE L ALLEE;3;;VINDECY;71110;19910714
71;0;581;B114;PAQUIER DE L AVOCAT;3;;VINDECY;71110;19910714
71;0;581;B115;PAQUIER DE LA BARRIERE;3;;VINDECY;71110;19910714
71;0;581;B116;PAQUIER DE LA BASSE;3;;VINDECY;71110;19910714
71;0;581;B117;PAQUIER DE LA BAYE;3;;VINDECY;71110;19910714
71;0;581;B118;PAQUIER DE LA COUR;3;;VINDECY;71110;19910714
71;0;581;B119;PAQUIER DE LA FOND;3;;VINDECY;71110;19910714
71;0;581;B120;PAQUIER DE LA LOIRE;3;;VINDECY;71110;19910714
71;0;581;B121;PAQUIER DE TAUX;3;;VINDECY;71110;19910714
71;0;581;B122;PAQUIER DES VERDIAUX;3;;VINDECY;71110;19910714
71;0;581;B123;PAQUIER DES VIGNES;3;;VINDECY;71110;19910714
71;0;581;B124;PAQUIER DU VERNE;3;;VINDECY;71110;19910714
71;0;581;B125;LES PASSOUX;3;;VINDECY;71110;19910714
71;0;581;B126;LES PASSOUX D ARCY;3;;VINDECY;71110;19910714
71;0;581;B127;LA PELOTTE;3;;VINDECY;71110;19910714
71;0;581;B128;LA PETITE VERCHERE;3;;VINDECY;71110;19910714
71;0;581;B129;LES PETITES AUGERES;3;;VINDECY;71110;19910714
71;0;581;B130;PETITES MAISONS;3;;VINDECY;71110;19870101
71;0;581;B131;LES PETITES MAISONS;3;;VINDECY;71110;19870101
71;0;581;B132;PIERRE VINCENT;3;;VINDECY;71110;19910714
71;0;581;B133;LA PINCHAUDE;3;;VINDECY;71110;19910714
71;0;581;B134;PLACE DE CHAILLOUX;3;;VINDECY;71110;19910714
71;0;581;B135;PLACE DES MARAIS;3;;VINDECY;71110;19910714
71;0;581;B136;LES POINTES;3;;VINDECY;71110;19910714
71;0;581;B137;LE PONTET;3;;VINDECY;71110;19910714
71;0;581;B138;AU PONTET;3;;VINDECY;71110;19910714
71;0;581;B139;EN POUILLABEAU;3;;VINDECY;71110;19870101
71;0;581;B140;LE PRE CHABOT;3;;VINDECY;71110;19870101
71;0;581;B141;PRE CLOS;3;;VINDECY;71110;19910714
71;0;581;B142;PRE CLOUX;3;;VINDECY;71110;19910714
71;0;581;B143;PRE DE DESSOUS;3;;VINDECY;71110;19910714
71;0;581;B144;PRE DE L AIGNE;3;;VINDECY;71110;19910714
71;0;581;B145;PRE DE L AIGUILLON;3;;VINDECY;71110;19910714
71;0;581;B146;PRE DE L ALLEE;3;;VINDECY;71110;19910714
71;0;581;B147;PRE DE L ETANG;3;;VINDECY;71110;19910714
71;0;581;B148;PRE DE L ILE;3;;VINDECY;71110;19910714
71;0;581;B149;PRE DE LA CASSINE;3;;VINDECY;71110;19910714
71;0;581;B150;PRE DE LA COMMUNE;3;;VINDECY;71110;19910714
71;0;581;B151;PRE DE LA FONTAINE;3;;VINDECY;71110;19910714
71;0;581;B152;PRE DE LA MAISON;3;;VINDECY;71110;19910714
71;0;581;B153;PRE DE LA RONZIERE;3;;VINDECY;71110;19910714
71;0;581;B154;PRE DES CHERCAUX;3;;VINDECY;71110;19910714
71;0;581;B155;PRE DES MARAIS;3;;VINDECY;71110;19910714
71;0;581;B156;PRE DES MOTTES;3;;VINDECY;71110;19910714
71;0;581;B157;PRE DES SAULES;3;;VINDECY;71110;19910714
71;0;581;B158;PRE DES VERNES;3;;VINDECY;71110;19910714
71;0;581;B159;PRE DU BIEF;3;;VINDECY;71110;19910714
71;0;581;B160;PRE DU BOIS;3;;VINDECY;71110;19910714
71;0;581;B161;PRE DU CHATEAU;3;;VINDECY;71110;19910714
71;0;581;B162;PRE DU COLOMBIER;3;;VINDECY;71110;19910714
71;0;581;B163;PRE DU LOUP;3;;VINDECY;71110;19910714
71;0;581;B164;PRE DU ROI;3;;VINDECY;71110;19910714
71;0;581;B165;PRE FINARD;3;;VINDECY;71110;19910714
71;0;581;B166;PRE GONNARD;3;;VINDECY;71110;19910714
71;0;581;B167;PRE LIABOT;3;;VINDECY;71110;19910714
71;0;581;B168;PRE MOTTON;3;;VINDECY;71110;19910714
71;0;581;B169;PRE ROND;3;;VINDECY;71110;19910714
71;0;581;B170;PRE SAVIN;3;;VINDECY;71110;19910714
71;0;581;B171;PRE SOMMERIN;3;;VINDECY;71110;19910714
71;0;581;B172;LE PREAULAT;3;;VINDECY;71110;19910714
71;0;581;B173;LES PRES BARRAUDS;3;;VINDECY;71110;19910714
71;0;581;B174;LES PRES BURNOTS;3;;VINDECY;71110;19910714
71;0;581;B175;AU PRES CLOS;3;;VINDECY;71110;19910714
71;0;581;B176;PRES DE L ETANG;3;;VINDECY;71110;19910714
71;0;581;B177;PRES DES BUISSONS;3;;VINDECY;71110;19910714
71;0;581;B178;PRES DESSOUS;3;;VINDECY;71110;19910714
71;0;581;B179;LES PRES DU PONTET;3;;VINDECY;71110;19910714
71;0;581;B180;PRES POUTRAT;3;;VINDECY;71110;19870101
71;0;581;B181;LES PRES QUILLONS;3;;VINDECY;71110;19910714
71;0;581;B182;LES RELAYS;3;;VINDECY;71110;19910714
71;0;581;B183;LES REMOLINS;3;;VINDECY;71110;19910714
71;0;581;B184;REUIL DE BAYE;3;;VINDECY;71110;19870101
71;0;581;B185;LE RIAT;3;;VINDECY;71110;19910714
71;0;581;B186;LA RUDESSE;3;;VINDECY;71110;19910714
71;0;581;B187;LA RUE MATIN;3;;VINDECY;71110;19870101
71;0;581;B188;LES SABLES;3;;VINDECY;71110;19910714
71;0;581;B189;LES SABLIERES;3;;VINDECY;71110;19870101
71;0;581;B190;LE SAUTEUR;3;;VINDECY;71110;19910714
71;0;581;B191;LE SAUZY;3;;VINDECY;71110;19910714
71;0;581;B192;LES SILLONS;3;;VINDECY;71110;19910714
71;0;581;B193;LES TEILLES;3;;VINDECY;71110;19910714
71;0;581;B194;TERRE AU PAGE;3;;VINDECY;71110;19910714
71;0;581;B195;LA TERRE BASSE;3;;VINDECY;71110;19910714
71;0;581;B196;LA TERRE CARREE;3;;VINDECY;71110;19910714
71;0;581;B197;TERRE DE L ETANG;3;;VINDECY;71110;19910714
71;0;581;B198;TERRE DE LA BARRIERE;3;;VINDECY;71110;19910714
71;0;581;B199;TERRE DE LA GLACIERE;3;;VINDECY;71110;19910714
71;0;581;B200;TERRE DE LA VIGNE;3;;VINDECY;71110;19910714
71;0;581;B201;TERRE DES BEUGNES;3;;VINDECY;71110;19910714
71;0;581;B202;TERRE DES NOYERS;3;;VINDECY;71110;19910714
71;0;581;B203;TERRE DES ROCHES;3;;VINDECY;71110;19910714
71;0;581;B204;TERRE DU PLANCHER;3;;VINDECY;71110;19910714
71;0;581;B205;TERRE DU PRE DE L ILE;3;;VINDECY;71110;19910714
71;0;581;B206;TERRE DU ROI;3;;VINDECY;71110;19910714
71;0;581;B207;TERRES DES BAYES;3;;VINDECY;71110;19870101
71;0;581;B208;TERRES DES PIERRES;3;;VINDECY;71110;19870101
71;0;581;B209;TERRES DU BOIS;3;;VINDECY;71110;19910714
71;0;581;B210;TERRES DU FOSSE;3;;VINDECY;71110;19910714
71;0;581;B211;TERRES DU VIEIL ARCY;3;;VINDECY;71110;19910714
71;0;581;B212;THEUREAU DE PIERRE VINCENT;3;;VINDECY;71110;19870101
71;0;581;B213;LA TROMPETTE;3;;VINDECY;71110;19910714
71;0;581;B214;LA TUILERIE;3;;VINDECY;71110;19910714
71;0;581;B215;LES TUREAUX;3;;VINDECY;71110;19910714
71;0;581;B216;LES TURLANDS;3;;VINDECY;71110;19870101
71;0;581;B217;LA VERCHERE;3;;VINDECY;71110;19910714
71;0;581;B218;LA VERCHERE DE LA CROIX;3;;VINDECY;71110;19910714
71;0;581;B219;VERCHERE DE LA CROIX;3;;VINDECY;71110;19910714
71;0;581;B220;VERCHERE L AULY;3;;VINDECY;71110;19910714
71;0;581;B221;LES VERCHERES;3;;VINDECY;71110;19881213
71;0;581;B222;LES VERDIAUX;3;;VINDECY;71110;19910714
71;0;581;B223;LE VERGER;3;;VINDECY;71110;19910714
71;0;581;B224;LE VERLOMBIEZ;3;;VINDECY;71110;19910714
71;0;581;B225;LES VERNAYS;3;;VINDECY;71110;19910714
71;0;581;B226;LE VEROLAY;3;;VINDECY;71110;19910714
71;0;581;B227;LES VIEILLES GRANGES;3;;VINDECY;71110;19910714
71;0;581;B228;LE VIEUX PRE;3;;VINDECY;71110;19910714
71;0;581;B229;LA VILLENEUVE;3;;VINDECY;71110;19870101
71;0;581;B230;ARCY;3;;VINDECY;71110;19911029
71;0;581;B231;LA GARE;3;;VINDECY;71110;19911029
71;0;581;B232;CHAMP GRILLET;3;;VINDECY;71110;19911029
71;0;581;B233;TERRES DU BUISSON;3;;VINDECY;71110;20051220
71;0;581;B234;LES RONCES;3;;VINDECY;71110;20051220
71;0;581;B235;LE RUETTON;3;;VINDECY;71110;20230424
71;0;582;0014;IMP DU MARTRAY;1;;LA VINEUSE SUR FREGANDE;71250;20200226
71;0;582;0015;RTE DU MARTRAY;1;;LA VINEUSE SUR FREGANDE;71250;20200226
71;0;582;0030;RTE DE L' ABREUVOIR;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0045;RTE DE CHAMPOISSONNAT;1;;LA VINEUSE SUR FREGANDE;71250;20200923
71;0;582;0098;RTE DE TAZEL;1;;LA VINEUSE SUR FREGANDE;71250;20210225
71;0;582;0200;RUE BELLEVUE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0210;RTE DE BENE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0220;RTE DE LA BERGE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0240;IMP DE LA BERTERANCHE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0260;RTE DE BEZORNAY;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0290;CHE DE BLANET;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0310;IMP DU BOIS DE TILHOMME;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0330;IMP DU BOIS TAILLIS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0350;IMP DES BRUYERES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0370;IMP DE LA BUSSIERE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0371;RTE DE LA BUSSIERE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0450;IMP DU CHAMP DU BUISSON;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0470;CHE DE CHAMP RIMBERT;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0500;RTE DE CHATEAU;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0550;RTE DE CHEMILLY;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0600;IMP DE CIERGUES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0630;PL  CINE PAUSE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0660;IMP DE CLOUZEAU;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0680;RTE DE CLUNY;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0700;CHE DES COINS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0720;RUE DES CONNEVETS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0750;RTE DES COTES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0770;RUE DES COURS D' AUXOIS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0780;IMP DE CRAS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0781;RTE DE CRAS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0795;RTE DE LA CROIX BERTHIER;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0800;RUE DE LA CROIX BLEUE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0820;IMP DE LA CURE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0870;RTE DE LA DIME;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0890;IMP DE DOMBINE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0930;RUE DE L' ECOLE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;0960;CHE DE L' EPINET;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1010;IMP DE FILLOUSE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1060;IMP DES FLEURS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1090;IMP DE LA FONTAINE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1110;IMP DES FORETS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1120;IMP DE LA FORGE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1130;CHE DU FOUR A PAIN;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1150;IMP DE LA FRENILLE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1170;CHE DE FRISEAU;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1200;IMP DE LA GARENNE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1280;IMP DES GRANDS BOIS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1300;IMP DES GRANDS BUISSONS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1550;IMP DU LAVOIR;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1580;IMP DES LIATS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1610;RTE DES LOGES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1700;CHE DU MILIEU;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1740;IMP DES MILLADES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1770;CHE DES MOLAISES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1800;RTE DES MOLLIERES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1830;RTE DE LA MONDASSE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1860;CHE DU MONT;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1880;RTE DE MONTCEAU;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1920;CHE DES MURGERS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1990;PL  DE NOGLES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1991;RTE DE NOGLES;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;1996;IMP DES NOISETIERS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2010;CHE DES NOYERS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2100;RTE DU PELERIN;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2120;CHE DU PERON;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2140;RTE DES PETHIAUDS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2200;RTE DU POIRIER;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2250;CHE DU PRE DE L' EGLISE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2280;CHE DE PRE PATIAUX;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2300;IMP DU PUISAT;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2380;CHE DE LA ROCHE JOUBERT;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2430;IMP DU RONTET;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2500;RTE DE SAINT ANDRE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2550;RTE DE SAINT VINCENT;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2580;RTE DE SALORNAY;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2630;RTE DE SASSY;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2700;IMP DE LA SOURCE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2750;IMP DE TAZEL;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2800;CHE DE LA TEPPE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2850;RTE DE TILHOMME;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2900;IMP DE LA TOUR;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2950;CHE DE TRAVERSE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;2970;CHE DU TREFFAUT;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;3020;IMP VERS LES BOIS;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;3070;IMP DU VIEUX CHATEAU;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;3130;RTE DE ZUBLE;1;;LA VINEUSE SUR FREGANDE;71250;20210526
71;0;582;B001;LES AUDINS;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B002;LES BACHASSES;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B003;EN BARBARE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B004;BEAUREGARD;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B005;BEAUTETE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B006;LES BELUSES;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B007;A BENE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B008;LA BERLOCHE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B009;LA BERTERANCHE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B010;BEUGNE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B011;A BEZORNAY;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B012;BOIS A LA GUILLAUDE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B013;BOIS CALLARD;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B014;BOIS DE LA MAISON;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B015;BOIS DE LA ROCHE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B016;BOIS DE SIVIGNON;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B017;BOIS DU LARCHET;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B018;BOIS DU PLAISIR;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B019;BOIS LA DAME;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B020;BOIS RENAUD;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B021;LES BOUCHATS;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B022;LA BOUCHENEE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B023;BOUCHOT;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B024;LE BOUCHOT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B025;LA BOURLIERE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B026;LA BRESSE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B027;EN BREUIL;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B028;AUX BUIS;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B029;LES BUIS;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B030;BUISSON GRAND PIERRE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B031;BUISSON MARGOT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B032;LES BUISSONS;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B033;LA BUSSIERE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B034;A LA BUSSIERE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B035;LA CAILLOTERIE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B036;LE CANNARD;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B037;LE CARGE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B038;CENDON;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B039;LES CHAGNEUX;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B040;LES CHAINAUX;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B041;LE CHAL;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B042;CHAMP BOURE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B043;CHAMP CORNET;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B044;CHAMP DE BUISSON;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B045;CHAMP DE CHANVE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B046;CHAMP DE L ETANG;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B047;CHAMP DE LA GRANGE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B048;CHAMP GRILLET;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B049;CHAMP PAILLY;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B050;CHAMP PAPILLON;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B051;CHAMP PLAT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B052;CHAMP POISONNAT;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B053;CHAMPS CREUSEAUX;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B054;EN CHANIN;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B055;LE CHANIOT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B056;CHANTRON;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B057;EN CHANVE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B058;LA CHASETTE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B059;CHASSE EN LOUP;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B060;CHATEAU GAILLARD;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B061;LA CHAUME;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B062;A CHEMILLY;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B063;CHENE DE VEAU;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B064;CHENE QUANTIN;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B065;LA CHENEVIERE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B066;CHENEVIERE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B067;CHENEVIERES DE LA CHAUME;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B068;CHIDAILLE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B069;LE CLOS;3;;LA VINEUSE SUR FREGANDE;71250;19881213
71;0;582;B070;CLOS DU BERLOT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B071;LA COMBE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B072;LA COMBE PHILIBERT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B073;LES COMBES;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B074;LES COMMUNAUTES;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B075;LA COMMUNE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B076;CON VALLANT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B077;LA CONDEBINE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B078;LA CORNELOUP;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B079;LE CORTAS;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B080;LA COTE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B081;COTE VERNAUD;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B082;LA COTINE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B083;LA COURTE RAIE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B084;CRAS;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B085;LES CRAYS;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B086;CREUX DE POUJOUX;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B087;CROCALOGE;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B088;CROIX MICOT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B089;LA CROIX MICOT;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B090;LA CROZE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B091;LES CROZES;3;;LA VINEUSE SUR FREGANDE;71250;19870101
71;0;582;B092;LE CURTIL DE LA VERNE;3;;LA VINEUSE SUR FREGANDE;71250;19910714
71;0;582;B093;AUX DARINS;3;;LA VINEUSE SUR FREGANDE;71250;19870101
