DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
55;0;427;0130;RUE DES ECOLES;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0140;PL  DE L EGLISE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0150;RUE DE L EQUERRE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0151;RUE EUGENIE GARNICHAT;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0160;RUE DU FOUR;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0170;PL  DE LA GARE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0180;RUE DU GENERAL DE GAULLE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0190;AV  DU GENERAL LECLERC;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0200;AV  DU GENERAL SARRAIL;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0210;QUAIDES GRAVIERES;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0211;RLE DES GRAVIERES;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0217;CR  DIT DU GUE;1;;REVIGNY SUR ORNAIN;55800;19890224
55;0;427;0218;RLE DU GUE;1;;REVIGNY SUR ORNAIN;55800;19870402
55;0;427;0219;RLE DES GUISES;1;;REVIGNY SUR ORNAIN;55800;20001127
55;0;427;0222;CHE DE LA HAIE HERLIN;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0223;AV  DE LA HAIE HERLIN;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0224;IMP HAIE HERLIN;1;;REVIGNY SUR ORNAIN;55800;20210923
55;0;427;0240;PL  HENRIOT DE COUDRAY;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0243;CHE DE LAUNOIS;1;;REVIGNY SUR ORNAIN;55800;19890224
55;0;427;0250;RUE DE L HOSPICE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0251;AV  DE L'HOTEL DE VILLE;1;;REVIGNY SUR ORNAIN;55800;20070423
55;0;427;0269;SQ  JEAN DE LA FONTAINE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0270;RUE JEAN JACQUES ROUSSEAU;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0280;RUE JEAN JAURES;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0281;LOT JEAN JAURES;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0290;RUE JEAN MOULIN;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0295;RUE DE LORRAINE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0299;AV  DE LA LIBERATION;1;;REVIGNY SUR ORNAIN;55800;19890224
55;0;427;0300;RUE DE LA LIBERATION;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0304;CHE DU MOULIN DE BRABANT;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0310;AV  MARECHAL JOFFRE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0320;RUE MOLIERE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0330;RUE DU MOULIN;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0331;RLE DU MOULIN;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0340;RTE DE NEUVILLE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0341;IMP DE NEUVILLE;1;;REVIGNY SUR ORNAIN;55800;20160426
55;0;427;0350;RUE NOTRE DAME;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0370;RUE DE LA PAIX;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0380;RUE DU PAQUIS;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0385;RUE DU PARADIS;1;;REVIGNY SUR ORNAIN;55800;20160426
55;0;427;0390;AV  DE PARIS;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0400;RUE PASTEUR;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0403;PL  PIERRE GAXOTTE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0405;RUE PIERRE ET MARIE CURIE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0406;RUE PIERRE SEMARD;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0410;AV  DU XVEME CORPS;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0420;RTE DE RANCOURT;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0430;RUE RAYMOND POINCARE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0449;IMP ROUASIVE;1;;REVIGNY SUR ORNAIN;55800;20160426
55;0;427;0450;RUE DE ROUASIVE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0460;RUE SAINT CHRISTOPHE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0470;RUE SAINTE BARBE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0484;PL  SAINT JOSEPH;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0485;RUE SAINTE LORETTE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0487;RUE DE SALMONPRE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0490;RUE DU SOUVENIR FRANCAIS;1;;REVIGNY SUR ORNAIN;55800;19940125
55;0;427;0495;RUE DU STADE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0497;IMP DE LA STATION ELECTRIQ;1;;REVIGNY SUR ORNAIN;55800;20160426
55;0;427;0500;RUE DU SUREAU;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0510;RUE TRAVERSIERE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0520;RUE DE LA TRESSE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0522;VC  LES USAGES DE LAUNOIS;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0523;RUE DE LA TRESSE PROLONGEE;1;;REVIGNY SUR ORNAIN;55800;20020423
55;0;427;0525;RUE DE LA TUILERIE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0526;RUE DE LA TUILERIE CLAVEY;1;;REVIGNY SUR ORNAIN;55800;20010326
55;0;427;0550;RUE DE VAUTROMBOIS;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0554;LA VERTE VOIE;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0555;AV  VICTOR HUGO;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0560;VOIESAINT JEAN;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;0561;PL  LOUIS CHENU;1;;REVIGNY SUR ORNAIN;55800;20081024
55;0;427;9999;RUE A CODIFIER;1;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;A030;HLM AVE DU XVEME CORPS;2;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;A031;LOT GARNICHAT;2;;REVIGNY SUR ORNAIN;55800;19980810
55;0;427;B001;ARRIERE-CHAMP;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B002;AUX AUGES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B003;BAS DE CLOSPRE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B004;BAS DE REVIGNECHAMP;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B005;LE BAS DES BAS PRES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B006;BAS DES BAS PRES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B008;LES BAS PRES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B009;LE BOIS L ECUYER;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B010;AU BOIS L ECUYER;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B011;A LA BOULONNERIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B012;LA BOULONNERIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B013;LE BOURG;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B014;SUR BRAUX;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B015;LA CARPIERE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B016;CASERNE ANDRE MAGINOT;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B017;AU CHAMP CHAT;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B018;LE CHAMP POTIER;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B019;A LA CHAPELLE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B021;CHENNEVIERES DE NORD BAIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B022;AU CLOCHER;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B023;LE CLOS LE TUYAU;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B024;LE CLOS RAVIN;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B025;A CLOSPRE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B026;CLOSPRE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B027;LA CONNISSIERE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B028;SUR LE COR;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B029;A COURBAINE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B030;LA CROIX FERY;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B031;SUR LA CROIX HANNION;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B032;LA CROIX HANNION;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B033;A LA CROIX SAINT JEAN;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B034;LA CROIX SAINT JEAN;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B035;A LA CROIX VITRIER;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B036;A DAME SUFFIT;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B037;DERRIERE SAINT VIVIEN;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B038;LE DEVANT DES BAS PRES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B039;L ENTREE DES VARNELLES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B040;LES ESSARTS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B041;LA FOLIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B042;LA FOSSE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B043;SUR LE FOSSE DE BRAUX;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B044;LA GARAUDE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B045;LA GARAUDE OUEST;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B046;LA GARE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B047;LE GRAND LAUNOIS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B048;LE GRAND ROUASIVE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B049;LA GROSSE QUEUE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B050;A LA HAIE HERLIN;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B051;LA HAIE HERLIN;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B052;HAUT DE SALMONPRE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B053;LE HAUT NOYER;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B054;HUMBERT PRE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B055;LE JARDIN PORSON;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B056;A LAUNOIS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B057;LA MAISON DIEU;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B058;AUX MALCHAUDES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B059;A LA MOIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B060;AU MOULIN DE LA VILLE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B061;LES MOUTELOTS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B062;NORD BAIE PRES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B063;LA NOUE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B065;LE PAQUIS DE LA FOLIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B066;LE PARADIS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B067;AU PARC;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B068;LE PETIT BOIS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B069;AUX PETITES VARNELLES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B070;LES PLANTES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B071;AU POIRIER DES ERABLES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B072;LA POUILLERONNE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B073;LA POUPOTTE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B074;SUR LES PRES DE LA FOLIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B075;LES PROMENADES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B077;RENAUD-PRE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B078;REVIGNECHAMP;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B080;A ROUASIVE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B083;AUX RUELLES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B084;SALMONPRE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B085;LE SAULE GIBAS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B086;LE SAUVEUX;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B087;LA SEUSSY;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B090;SOUS LA HAIE HERLIN;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B091;SOUS LES VIGNES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B092;STADE LOUIS BOYER;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B093;AU SUREAU;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B094;LA TERRE TUILEAU;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B096;LA TORTUE-ROIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B097;LA TRESSE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B098;LE TROU DES FOURCHES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B099;SUR LE TROU DES FOURCHES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B100;A LA TUILERIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B101;LES USAGES DE LAUNOIS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B102;LES VARNELLES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B103;SUR LES VARNELLES;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B104;VAUTROMBOIS;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B106;VENDOLLE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B107;SUR VENDOLLE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B109;LA VERTE VOIE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B110;A LA VOIE ACHETEE;3;;REVIGNY SUR ORNAIN;55800;19870101
55;0;427;B111;LE BOURG NORD OUEST;3;;REVIGNY SUR ORNAIN;55800;19881201
55;0;427;B112;LA GARAUDE EST;3;;REVIGNY SUR ORNAIN;55800;19881213
55;0;427;B113;PRES DE LA CONNISSIERE;3;;REVIGNY SUR ORNAIN;55800;19890224
55;0;427;B114;SUR SALMONPRE;3;;REVIGNY SUR ORNAIN;55800;19890224
55;0;427;B115;SOUS LA CROIX SAINT JEAN;3;;REVIGNY SUR ORNAIN;55800;19890224
55;0;427;B116;SOUS LE BOURG;3;;REVIGNY SUR ORNAIN;55800;19890224
55;0;427;B117;PRES DE LA FOLIE;3;;REVIGNY SUR ORNAIN;55800;19890224
55;0;427;B118;SUR LE BOURG;3;;REVIGNY SUR ORNAIN;55800;19890426
55;0;428;0002;RUE DE L'ABBE AUBRY;1;;REVILLE AUX BOIS;55150;19900726
55;0;428;0005;RUE BASSE;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0010;RUE DU CENTRE;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0011;RUE DU CHAMP RENAUD;1;;REVILLE AUX BOIS;55150;19900726
55;0;428;0012;RUE DU CHAT HUANT;1;;REVILLE AUX BOIS;55150;19900726
55;0;428;0013;RUE DU CHAUFOUR;1;;REVILLE AUX BOIS;55150;19900726
55;0;428;0015;RTE DE DAMVILLERS;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0020;RUE DE LA GRANDE FONTAINE;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0023;RUE DE LA GRANDE MONTAGNE;1;;REVILLE AUX BOIS;55150;19900726
55;0;428;0025;RUE HAUTE;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0030;VC  LA RUELLE MARC;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0035;RUE DU MOULIN;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0040;RUE DE LA PILLIERE;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0045;PTR LA PETITE RUE;1;;REVILLE AUX BOIS;55150;19870227
55;0;428;0050;RUE DES VIGNES;1;;REVILLE AUX BOIS;55150;19900726
55;0;428;B001;LES AISANCES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B002;AU-DESSUS DES VIGNES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B003;L AULNET;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B004;BADMONT;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B005;LA BELLE GOUTIERE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B006;LES BLANCHES TERRES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B007;LE BONHOMME ROBI;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B008;BOUILLON GREVE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B009;BURE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B010;CHAINE SERVA;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B011;LE CHAMP AUBRY;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B012;CHAMP RENAUD;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B013;LE CHARMEL;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B014;LE CHAUFOUR;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B015;LA CHAVRAINE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B016;LES CLAIRS CHENES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B017;LA COTE D ETRAYE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B018;LE COTEAU DE BADMONT;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B019;LA COULEUVRE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B020;LA COURIETTE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B021;LE CROLY;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B022;LE CUL DES VIGNES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B023;DERRIERE LE BOIS LA HOCHE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B024;DERRIERE LES JARDINS;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B025;LE DEVANT DE LA MONTAGNE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B026;LE DEVANT DU SORT;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B027;LE DIFFEREND;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B028;ENTRE CHAUSSEE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B029;LA GAILLETTE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B030;LA GRANDE GOULONCHAMP;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B031;LA GRANDE MONTAGNE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B032;LES GRAVELOTTES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B033;LA HAIE JEAN ROBERT;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B034;LES HAIES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B035;LE HARON;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B036;HARVUTY;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B037;HASPOULETTE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B038;HENRIQUY;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B039;LES LONGS BOUDINS;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B040;LES LONGUES VIOLES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B041;LE MARTIN;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B042;LE MOULIN;3;;REVILLE AUX BOIS;55150;19870101
55;0;428;B043;LE NOEUD;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B044;LA PETITE GOULONCHAMP;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B045;LA PILLIERE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B046;PRE LE TAUREAU;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B047;LA QUEUE;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B048;LA RAVINE SILLON FONTAINE;3;;REVILLE AUX BOIS;55150;19870101
55;0;428;B050;LE SAUSSY;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B051;SILLON FONTAINE;3;;REVILLE AUX BOIS;55150;19870101
55;0;428;B052;LE SORT;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B053;LES TERMES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B054;LES TONETTES;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B055;LE TOZET;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B056;LE TROU HAUT;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B057;LA TROUYERE DE MORTIN;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B058;LA VAUX;3;;REVILLE AUX BOIS;55150;19910714
55;0;428;B059;LA VAUX NONETTE;3;;REVILLE AUX BOIS;55150;19870101
55;0;428;B060;LE VILLAGE;3;;REVILLE AUX BOIS;55150;19870101
55;0;429;0003;RUE DE CHAMP CROIX;1;;RIAVILLE;55160;20080423
55;0;429;0005;RUE DE L EGLISE;1;;RIAVILLE;55160;19871224
55;0;429;0010;RTE DE FRESNES;1;;RIAVILLE;55160;19871224
55;0;429;0015;RUE FROIDE;1;;RIAVILLE;55160;19871224
55;0;429;0018;RTE DE METZ;1;;RIAVILLE;55160;19880126
55;0;429;0020;RTE DE PINTHEVILLE;1;;RIAVILLE;55160;19871224
55;0;429;0025;RUE DE TONNERRE;1;;RIAVILLE;55160;19871224
55;0;429;B001;LES AUGES;3;;RIAVILLE;55160;19910714
55;0;429;B002;LE BAS DES GREVES;3;;RIAVILLE;55160;19910714
55;0;429;B003;BEHONVOY;3;;RIAVILLE;55160;19910714
55;0;429;B004;AU BRULE;3;;RIAVILLE;55160;19910714
55;0;429;B005;LE BUE;3;;RIAVILLE;55160;19910714
55;0;429;B006;CHAMP CROIX;3;;RIAVILLE;55160;19910714
55;0;429;B008;CONTREE DU PERNEY;3;;RIAVILLE;55160;19910714
55;0;429;B009;DEMANGE PRE;3;;RIAVILLE;55160;19910714
55;0;429;B010;DERRIERE L ATRE;3;;RIAVILLE;55160;19910714
55;0;429;B011;DESSUS LES AUGES;3;;RIAVILLE;55160;19910714
55;0;429;B012;ENTRE LES DEUX VILLES;3;;RIAVILLE;55160;19910714
55;0;429;B013;LES ESRALES;3;;RIAVILLE;55160;19910714
55;0;429;B014;GRAND CHAMP;3;;RIAVILLE;55160;19910714
55;0;429;B015;SUR HAUDINOT;3;;RIAVILLE;55160;19910714
55;0;429;B016;HAUT DE BEAUCHAMP;3;;RIAVILLE;55160;19910714
55;0;429;B017;HAUT DE MORLUT;3;;RIAVILLE;55160;19910714
55;0;429;B018;LES NOUEL;3;;RIAVILLE;55160;19910714
55;0;429;B019;LES PAQUIS;3;;RIAVILLE;55160;19910714
55;0;429;B020;SUR LE PONT LA MAI;3;;RIAVILLE;55160;19910714
55;0;429;B021;LES QUARTIERS;3;;RIAVILLE;55160;19910714
55;0;429;B022;QUEMINE PRE;3;;RIAVILLE;55160;19910714
55;0;429;B023;SOUS LES BRUYERES;3;;RIAVILLE;55160;19910714
55;0;429;B024;LE VILLAGE;3;;RIAVILLE;55160;19870101
55;0;430;0012;CHE DE LA CHALAIDE;1;;RIBEAUCOURT;55290;19870101
55;0;430;0018;RUE DE LA COTOTTE;1;;RIBEAUCOURT;55290;19870101
55;0;430;0023;CHE DE L EGLISE;1;;RIBEAUCOURT;55290;19870101
55;0;430;0030;GR  GRANDE RUE;1;;RIBEAUCOURT;55290;19870101
55;0;430;0035;RUE DU HAM;1;;RIBEAUCOURT;55290;19870101
55;0;430;0042;CHE DE MONTIERS;1;;RIBEAUCOURT;55290;19990224
55;0;430;0055;RUE DES ROYAUX;1;;RIBEAUCOURT;55290;19870101
55;0;430;0058;VC  LA RUOTTE;1;;RIBEAUCOURT;55290;19870101
55;0;430;0062;RUE DU VAL;1;;RIBEAUCOURT;55290;19870101
55;0;430;B002;BOIS DE LA VILLE;3;;RIBEAUCOURT;55290;19870101
55;0;430;B003;BONNE EPINOTTE;3;;RIBEAUCOURT;55290;19910714
55;0;430;B004;BOUVROT;3;;RIBEAUCOURT;55290;19910714
55;0;430;B005;LA CAUREE;3;;RIBEAUCOURT;55290;19910714
55;0;430;B006;CHAMP MOUSUE;3;;RIBEAUCOURT;55290;19870101
55;0;430;B007;CHAZERET;3;;RIBEAUCOURT;55290;19910714
55;0;430;B009;CLEUVRA;3;;RIBEAUCOURT;55290;19870101
55;0;430;B011;LE CLICHAT;3;;RIBEAUCOURT;55290;19910714
55;0;430;B012;LA CLOMIERE;3;;RIBEAUCOURT;55290;19910714
55;0;430;B013;COIN CRINIER;3;;RIBEAUCOURT;55290;19910714
55;0;430;B014;COIN DE L EURTRIE;3;;RIBEAUCOURT;55290;19910714
55;0;430;B016;COTE DU MOULIN;3;;RIBEAUCOURT;55290;19910714
55;0;430;B017;COUCHEBOIS;3;;RIBEAUCOURT;55290;19910714
55;0;430;B018;CROIX D AUNOT;3;;RIBEAUCOURT;55290;19910714
55;0;430;B019;LE CUGNOT;3;;RIBEAUCOURT;55290;19910714
55;0;430;B021;DEVANT LA FOUCHERE;3;;RIBEAUCOURT;55290;19910714
