DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
90;0;078;B041;LA VIATTE;3;;PETITEFONTAINE;90360;19910714
90;0;079;0003;RUE DES BREULEUX;1;;PETITMAGNY;90170;19901029
90;0;079;0004;RUE DE LA BROSSE;1;;PETITMAGNY;90170;19870101
90;0;079;0008;RUE CHAMPS DU BOULE;1;;PETITMAGNY;90170;19901029
90;0;079;0009;RUE DES CHAMPS DE LA BROSS;1;;PETITMAGNY;90170;19901228
90;0;079;0011;RUE DE LA COTE;1;;PETITMAGNY;90170;19901029
90;0;079;0015;RUE DU GAZON;1;;PETITMAGNY;90170;19901228
90;0;079;0017;RUE DE LA GOSSOTTE;1;;PETITMAGNY;90170;19901029
90;0;079;0018;CHE DE LA GOUTTE;1;;PETITMAGNY;90170;20100225
90;0;079;0019;GR  GRANDE RUE;1;;PETITMAGNY;90170;19870101
90;0;079;0020;RUE DE GIROMAGNY;1;;PETITMAGNY;90170;19870101
90;0;079;0021;RUE DU HAUT DES NOIX;1;;PETITMAGNY;90170;19870101
90;0;079;0022;RUE DES GROS CHAMPS;1;;PETITMAGNY;90170;19870101
90;0;079;0037;RUE DU MONTANJOU;1;;PETITMAGNY;90170;19870101
90;0;079;0038;RUE DES MONTS FARAIS;1;;PETITMAGNY;90170;19901029
90;0;079;0039;RUE DU MONT FARAIN;1;;PETITMAGNY;90170;19901228
90;0;079;0044;RUE DU PLACEAU;1;;PETITMAGNY;90170;19901029
90;0;079;0046;RUE DES PRES L HUILIER;1;;PETITMAGNY;90170;19901029
90;0;079;B001;LA BASSOTTE;3;;PETITMAGNY;90170;19901112
90;0;079;B002;LES BREULEUX;3;;PETITMAGNY;90170;19870101
90;0;079;B003;LES BROUDES;3;;PETITMAGNY;90170;19870101
90;0;079;B004;CHAMPS BAUCHETS;3;;PETITMAGNY;90170;19870101
90;0;079;B005;CHAMPS DE LA BASSE GUERET;3;;PETITMAGNY;90170;19910714
90;0;079;B006;CHAMPS DES CHENES;3;;PETITMAGNY;90170;19910714
90;0;079;B007;CHAMPS DES CROUGEROTS;3;;PETITMAGNY;90170;19870101
90;0;079;B008;CHAMPS DOT;3;;PETITMAGNY;90170;19870101
90;0;079;B009;CHAMPS DU BOULE;3;;PETITMAGNY;90170;19870101
90;0;079;B010;CHAMPS FOULTEAU;3;;PETITMAGNY;90170;19910714
90;0;079;B011;CHAMPS LA BROSSE;3;;PETITMAGNY;90170;19870101
90;0;079;B012;CHAMPS LA CHIOTTE;3;;PETITMAGNY;90170;19910714
90;0;079;B013;CHAMPS SOUS LE CHEMIN L EG;3;;PETITMAGNY;90170;19870101
90;0;079;B014;CHAMPS SUR LA PRE;3;;PETITMAGNY;90170;19870101
90;0;079;B015;LA CHARMOTTE;3;;PETITMAGNY;90170;19870101
90;0;079;B016;CHATELAIN;3;;PETITMAGNY;90170;19910714
90;0;079;B017;SUR LA COTE;3;;PETITMAGNY;90170;19901112
90;0;079;B018;COTE DES ETAIS;3;;PETITMAGNY;90170;19910714
90;0;079;B019;COTE MANBOUF;3;;PETITMAGNY;90170;19910714
90;0;079;B020;COUTTEAUX CHAMPS;3;;PETITMAGNY;90170;19870101
90;0;079;B021;ETANG CORATTE;3;;PETITMAGNY;90170;19910714
90;0;079;B022;ETANG SERVOIS;3;;PETITMAGNY;90170;19870101
90;0;079;B023;SUR L ETANG SERVOIS;3;;PETITMAGNY;90170;19910714
90;0;079;B024;LE FAYER;3;;PETITMAGNY;90170;19910714
90;0;079;B025;FORET DES HAUT PRES;3;;PETITMAGNY;90170;19910714
90;0;079;B026;LE GAZON;3;;PETITMAGNY;90170;19870101
90;0;079;B027;LA GOUTTE BOREE;3;;PETITMAGNY;90170;19910714
90;0;079;B028;LA GOUTTE DE JEAN GUERET;3;;PETITMAGNY;90170;19910714
90;0;079;B029;LA GOUTTE TERVIE;3;;PETITMAGNY;90170;19910714
90;0;079;B030;GRANDS CHAMPS;3;;PETITMAGNY;90170;19870101
90;0;079;B031;HAUT DE LA COTE;3;;PETITMAGNY;90170;19870101
90;0;079;B032;HAUT DES BAUCHETS;3;;PETITMAGNY;90170;19870101
90;0;079;B033;HAUT DES BREULEUX;3;;PETITMAGNY;90170;19910714
90;0;079;B034;HAUT DES SOMBRES;3;;PETITMAGNY;90170;19910714
90;0;079;B035;HAUT PRES;3;;PETITMAGNY;90170;19910714
90;0;079;B036;HAUT VERNOIS;3;;PETITMAGNY;90170;19910714
90;0;079;B037;HUTTES PRES;3;;PETITMAGNY;90170;19870101
90;0;079;B038;MONTS FARAIS;3;;PETITMAGNY;90170;19870101
90;0;079;B039;NEUFS PRES;3;;PETITMAGNY;90170;19910714
90;0;079;B040;LE PIFFEUX;3;;PETITMAGNY;90170;19910714
90;0;079;B041;PLACEAU;3;;PETITMAGNY;90170;19870101
90;0;079;B042;PRES DE LA BROCHE;3;;PETITMAGNY;90170;19910714
90;0;079;B043;PRES DE LA COMBE;3;;PETITMAGNY;90170;19870101
90;0;079;B044;PRES DE LA CORRE;3;;PETITMAGNY;90170;19870101
90;0;079;B045;PRES DE LA GOUTTE;3;;PETITMAGNY;90170;19870101
90;0;079;B046;PRES DE LA PRE;3;;PETITMAGNY;90170;19870101
90;0;079;B047;PRES DES BASSES;3;;PETITMAGNY;90170;19870101
90;0;079;B048;PRES L ETANG CHARTREUX;3;;PETITMAGNY;90170;19910714
90;0;079;B049;PRES L HUILLIER;3;;PETITMAGNY;90170;19901112
90;0;079;B050;PRES LA CREME;3;;PETITMAGNY;90170;19910714
90;0;079;B051;SUR LES PRES LA CREME;3;;PETITMAGNY;90170;19910714
90;0;079;B052;PRES LES ETAIS;3;;PETITMAGNY;90170;19910714
90;0;079;B053;PROCHES DES TERRES EZCHESA;3;;PETITMAGNY;90170;19870101
90;0;079;B054;LES SOMBRES;3;;PETITMAGNY;90170;19870101
90;0;079;B055;TERRES DES BESSES;3;;PETITMAGNY;90170;19910714
90;0;079;B056;TERRES DES BREULEUX;3;;PETITMAGNY;90170;19910714
90;0;079;B057;TERRES DES BROUDES;3;;PETITMAGNY;90170;19870101
90;0;079;B058;TERRES DES GROS CHAMPS;3;;PETITMAGNY;90170;19870101
90;0;079;B059;TERRES DES ROUGERETS;3;;PETITMAGNY;90170;19870101
90;0;079;B060;TERRES DEVANT LE MONTANJOU;3;;PETITMAGNY;90170;19910714
90;0;079;B061;TERRES DU BOIS DES MEUNIER;3;;PETITMAGNY;90170;19910714
90;0;079;B062;TERRES DU HAUT DES COMBES;3;;PETITMAGNY;90170;19870101
90;0;079;B063;TERRES DU MONT FARAIN;3;;PETITMAGNY;90170;19870101
90;0;079;B064;TERRES DU MONTANJOU;3;;PETITMAGNY;90170;19910714
90;0;079;B065;TERRES SUR L ETANG COROTTE;3;;PETITMAGNY;90170;19910714
90;0;079;B066;TETE DES BREULEUX;3;;PETITMAGNY;90170;19910714
90;0;079;B067;DU VEAUX;3;;PETITMAGNY;90170;19870101
90;0;079;B068;VERGER CLOUGARI;3;;PETITMAGNY;90170;19870101
90;0;079;B069;LE VILLAGE;3;;PETITMAGNY;90170;19870101
90;0;080;0004;RUE DE BELLE VUE;1;;PHAFFANS;90150;20131025
90;0;080;0006;RUE DE BESSONCOURT;1;;PHAFFANS;90150;19870101
90;0;080;0008;RUE DU BOURBET;1;;PHAFFANS;90150;19901029
90;0;080;0010;RUE DE CAMBRAI;1;;PHAFFANS;90150;19870101
90;0;080;0012;IMP DU CIMETIERE;1;;PHAFFANS;90150;19901029
90;0;080;0018;GR  GRAND RUE;1;;PHAFFANS;90150;19901029
90;0;080;0019;RUE DE HAGUENAU;1;;PHAFFANS;90150;19901228
90;0;080;0021;RUE DE LACOLLONGE;1;;PHAFFANS;90150;19870101
90;0;080;0022;RUE DE L ANCIEN LAVOIR;1;;PHAFFANS;90150;19901029
90;0;080;0024;RUE DE LA MAIRIE;1;;PHAFFANS;90150;19901029
90;0;080;0026;RUE MENONCOURT;1;;PHAFFANS;90150;19900607
90;0;080;0030;RUE DU MOILLOT;1;;PHAFFANS;90150;19870101
90;0;080;0032;RUE DES PLANCHETTES;1;;PHAFFANS;90150;19901228
90;0;080;0033;RUE DU PRESBYTERE;1;;PHAFFANS;90150;19901029
90;0;080;0034;RUE PRINCIPALE;1;;PHAFFANS;90150;19870101
90;0;080;0040;RUE DE ROPPE;1;;PHAFFANS;90150;19870101
90;0;080;0044;RUE DE LA TANNERIE;1;;PHAFFANS;90150;19901029
90;0;080;0046;RUE DES VOSGES;1;;PHAFFANS;90150;20101026
90;0;080;B001;SUR LE BLAINOT;3;;PHAFFANS;90150;19910714
90;0;080;B002;BOURBET;3;;PHAFFANS;90150;19870101
90;0;080;B003;LE BOURBET;3;;PHAFFANS;90150;19901112
90;0;080;B004;BREUIL;3;;PHAFFANS;90150;19910714
90;0;080;B005;BRUSMATT;3;;PHAFFANS;90150;19910714
90;0;080;B006;CHAMPS DES MOINES;3;;PHAFFANS;90150;19910714
90;0;080;B007;LES CHAMPS DU CHATEAU;3;;PHAFFANS;90150;19870101
90;0;080;B008;CHAMPS DU PAQUIS;3;;PHAFFANS;90150;19910714
90;0;080;B009;LES CHAMPS LA CHEVRE;3;;PHAFFANS;90150;19910714
90;0;080;B010;SUR LA CHEINTRE BABON;3;;PHAFFANS;90150;19910714
90;0;080;B011;EN LA COMBE;3;;PHAFFANS;90150;19910714
90;0;080;B012;AU COURNOT GUILLIEN;3;;PHAFFANS;90150;19910714
90;0;080;B013;DEVANT LE VIEUX BOIS;3;;PHAFFANS;90150;19910714
90;0;080;B014;ENTRE LES VIES;3;;PHAFFANS;90150;19910714
90;0;080;B015;ES VERGEROT;3;;PHAFFANS;90150;19910714
90;0;080;B016;SUR LA FONTAINE TIRBONNE;3;;PHAFFANS;90150;19870101
90;0;080;B017;LA FORET;3;;PHAFFANS;90150;19910714
90;0;080;B018;EN LA FOSSE;3;;PHAFFANS;90150;19901112
90;0;080;B019;SUR LA FOSSE CHIREE;3;;PHAFFANS;90150;19910714
90;0;080;B020;EN LA FOSSE RENARD;3;;PHAFFANS;90150;19910714
90;0;080;B021;AUX FOUGERES;3;;PHAFFANS;90150;19910714
90;0;080;B022;AUX GENEVRES;3;;PHAFFANS;90150;19910714
90;0;080;B023;LES GOBES;3;;PHAFFANS;90150;19910714
90;0;080;B024;SUR LA GOUTTE D ETEIMBAU;3;;PHAFFANS;90150;19910714
90;0;080;B025;LA GOUTTE DU MIGNIN;3;;PHAFFANS;90150;19910714
90;0;080;B026;LES GRANDS CHAMPS;3;;PHAFFANS;90150;19910714
90;0;080;B027;HAGUENAU;3;;PHAFFANS;90150;19870101
90;0;080;B028;HAGUENEAU MYGNAIN;3;;PHAFFANS;90150;19910714
90;0;080;B029;SUR LE HAUT PRE;3;;PHAFFANS;90150;19910714
90;0;080;B030;LE JEUNE BOIS;3;;PHAFFANS;90150;19910714
90;0;080;B031;LIEZATTES;3;;PHAFFANS;90150;19910714
90;0;080;B032;SUR LES LIEZATTES;3;;PHAFFANS;90150;19910714
90;0;080;B033;LE MOILLOT;3;;PHAFFANS;90150;19870101
90;0;080;B034;MOILLOT;3;;PHAFFANS;90150;19870101
90;0;080;B035;LA NOUVELLE;3;;PHAFFANS;90150;19910714
90;0;080;B036;SUR LA NOUVELLE;3;;PHAFFANS;90150;19910714
90;0;080;B037;LES ORMES;3;;PHAFFANS;90150;19870101
90;0;080;B038;LES OUCHES;3;;PHAFFANS;90150;19870101
90;0;080;B039;SUR LES OUCHES;3;;PHAFFANS;90150;19910714
90;0;080;B040;LE PAQUIS;3;;PHAFFANS;90150;19910714
90;0;080;B041;EN PEQUERIN;3;;PHAFFANS;90150;19910714
90;0;080;B042;LE PIC;3;;PHAFFANS;90150;19910714
90;0;080;B043;SUR LE PIC;3;;PHAFFANS;90150;19910714
90;0;080;B044;PRE DU MOULIN;3;;PHAFFANS;90150;19910714
90;0;080;B045;SUR LE PRE LOCHARD;3;;PHAFFANS;90150;19910714
90;0;080;B046;PRES DE NOTRE DAME;3;;PHAFFANS;90150;19910714
90;0;080;B047;PRES DU MOULIN;3;;PHAFFANS;90150;19910714
90;0;080;B048;PRES DU TILLON;3;;PHAFFANS;90150;19910714
90;0;080;B049;SOUS LA CURE;3;;PHAFFANS;90150;19910714
90;0;080;B050;SOUS LA VILLE;3;;PHAFFANS;90150;19910714
90;0;080;B051;SUR LE TROU DU BOURBET;3;;PHAFFANS;90150;19910714
90;0;080;B052;VERS LA CROIX;3;;PHAFFANS;90150;19870101
90;0;080;B053;LE VIEUX BOIS;3;;PHAFFANS;90150;19910714
90;0;080;B054;LE VILLAGE;3;;PHAFFANS;90150;19870101
90;0;080;B055;LA CROIX;3;;PHAFFANS;90150;19910714
90;0;080;B056;LA FOSSE;3;;PHAFFANS;90150;19870101
90;0;080;B057;PAS DUSSER;3;;PHAFFANS;90150;19910714
90;0;080;B058;BLAINOT;3;;PHAFFANS;90150;19910714
90;0;081;0004;RUE DE LA COTE;1;;RECHESY;90370;19870101
90;0;081;0005;RUE DE COURTELEVANT;1;;RECHESY;90370;19870101
90;0;081;0006;RUE DU CHATEAU;1;;RECHESY;90370;19880727
90;0;081;0011;CHE DU CIMETIERE;1;;RECHESY;90370;19880727
90;0;081;0012;CHE DES PRES;1;;RECHESY;90370;19880727
90;0;081;0013;CHE DE SEPPOIS;1;;RECHESY;90370;19880727
90;0;081;0014;CHE DE LA DOUANE;1;;RECHESY;90370;19880727
90;0;081;0015;RTE DE LEPUIX NEUF;1;;RECHESY;90370;19870101
90;0;081;0016;CHE CREVA;1;;RECHESY;90370;19880727
90;0;081;0017;CHE DU PAQUIRA;1;;RECHESY;90370;19880727
90;0;081;0018;RUE DES FAINES;1;;RECHESY;90370;20070327
90;0;081;0019;IMP DES HETRES;1;;RECHESY;90370;20070327
90;0;081;0020;RUE DE PFETTERHOUSE;1;;RECHESY;90370;19870101
90;0;081;0021;RUE SUR LA VIE DE FLORIMON;1;;RECHESY;90370;19880727
90;0;081;0022;PL  DE LA MAIRIE;1;;RECHESY;90370;19880727
90;0;081;0023;RUE DE LA VIE DE NODRAI;1;;RECHESY;90370;19880727
90;0;081;0024;RUE TRAVERSIERE;1;;RECHESY;90370;19880727
90;0;081;0026;RTE D UEBERSTRASS;1;;RECHESY;90370;19870101
90;0;081;0027;RUE DE LA VIEILLE BOUCHERI;1;;RECHESY;90370;19880727
90;0;081;0028;RUE SOUS LES HAIES;1;;RECHESY;90370;19880727
90;0;081;0029;RUE DES DEUX PUITS;1;;RECHESY;90370;19880727
90;0;081;0030;RUE DES FONTAINES;1;;RECHESY;90370;19880727
90;0;081;0032;RUE DU HAUT DE LA COTE;1;;RECHESY;90370;19880727
90;0;081;0033;RUE DU CHAMP POTIER;1;;RECHESY;90370;19880727
90;0;081;0034;RUE DU RESERVOIR;1;;RECHESY;90370;19880727
90;0;081;0035;RUE DES BROCS;1;;RECHESY;90370;19880727
90;0;081;0037;RUE DE LA FORET;1;;RECHESY;90370;19880727
90;0;081;0038;RUE DES VANNIERS;1;;RECHESY;90370;19880727
90;0;081;0039;RUE DE L ECOLE;1;;RECHESY;90370;19880727
90;0;081;0040;RUE DE L EGLISE;1;;RECHESY;90370;19880727
90;0;081;0041;RTE DE LA SUISSE;1;;RECHESY;90370;19880727
90;0;081;0042;RUE DE LA RIVIERE;1;;RECHESY;90370;19880727
90;0;081;0043;RTE DE COURCELLES;1;;RECHESY;90370;19880727
90;0;081;0044;GR  GRANDE RUE;1;;RECHESY;90370;19880727
90;0;081;0045;RUE DU TETRE ET DE LA CHAI;1;;RECHESY;90370;19880727
90;0;081;0046;RUE DU VIEUX MOULIN;1;;RECHESY;90370;19941130
90;0;081;B001;LES BAIGNEURS;3;;RECHESY;90370;19910714
90;0;081;B002;LE BAMBOIS;3;;RECHESY;90370;19881213
90;0;081;B003;BAMBOIS OUEST;3;;RECHESY;90370;19910714
90;0;081;B004;AU BAS DE LA NORAPPE;3;;RECHESY;90370;19910714
90;0;081;B005;BOIS SOUS L ETANG DE LA HO;3;;RECHESY;90370;19910714
90;0;081;B006;LA BRANLE;3;;RECHESY;90370;19870101
90;0;081;B007;SUR LA BRANLE;3;;RECHESY;90370;19910714
90;0;081;B008;LA BREUCHAT;3;;RECHESY;90370;19910714
90;0;081;B009;LE BREUIL;3;;RECHESY;90370;19910714
90;0;081;B010;LES CAMBRES;3;;RECHESY;90370;19910714
90;0;081;B011;SUR LES CAMBRES;3;;RECHESY;90370;19910714
90;0;081;B012;LES CENSUES;3;;RECHESY;90370;19910714
90;0;081;B013;CHAMPS AUX CHEVRES;3;;RECHESY;90370;19910714
90;0;081;B014;LES CHAMPS CHABE;3;;RECHESY;90370;19910714
90;0;081;B015;CHAMPS COURTI;3;;RECHESY;90370;19910714
90;0;081;B016;CHAMPS DE L ORME;3;;RECHESY;90370;19910714
90;0;081;B017;CHAMPS DE LA RAGIE CHELET;3;;RECHESY;90370;19910714
90;0;081;B018;CHAMPS DE LA RAGIE LA BOUL;3;;RECHESY;90370;19910714
90;0;081;B019;CHAMPS DE LA RONDE RAGIE;3;;RECHESY;90370;19910714
90;0;081;B020;CHAMPS DU BAMBOIS;3;;RECHESY;90370;19910714
90;0;081;B021;LES CHAMPS DU BAMBOIS;3;;RECHESY;90370;19910714
90;0;081;B022;CHAMPS EN WERIOT;3;;RECHESY;90370;19910714
90;0;081;B023;LES CHAMPS EN WERIOT;3;;RECHESY;90370;19910714
90;0;081;B024;LES CHAMPS ENTRE LES BOIS;3;;RECHESY;90370;19910714
90;0;081;B025;CHAMPS FOURNIER;3;;RECHESY;90370;19910714
90;0;081;B026;CHAMPS GRATTERY;3;;RECHESY;90370;19910714
90;0;081;B027;CHAMPS MEUSTA;3;;RECHESY;90370;19910714
90;0;081;B028;CHAMPS MURAT;3;;RECHESY;90370;19910714
90;0;081;B029;CHAMPS POIREU;3;;RECHESY;90370;19910714
90;0;081;B030;CHAMPS POUYOU;3;;RECHESY;90370;19910714
90;0;081;B031;LES CHAMPS ROTIER;3;;RECHESY;90370;19910714
90;0;081;B032;CHAMPS RUE;3;;RECHESY;90370;19910714
90;0;081;B033;CHAMPS SAINTE MARIE;3;;RECHESY;90370;19870101
90;0;081;B034;CHAMPS SUR LES NOS ENTRE B;3;;RECHESY;90370;19910714
90;0;081;B035;CHAMPS SUR LES NOZ AU CURE;3;;RECHESY;90370;19910714
90;0;081;B036;LES CHARMES;3;;RECHESY;90370;19910714
90;0;081;B037;SUR LE CHEMIN CREVA;3;;RECHESY;90370;19901112
90;0;081;B038;SUR LE CHEMIN DE COURCELLE;3;;RECHESY;90370;19910714
90;0;081;B039;CHEMIN DE DANNEMARIE;3;;RECHESY;90370;19910714
90;0;081;B040;SUR LE CHEMIN DE DANNEMARI;3;;RECHESY;90370;19910714
90;0;081;B041;SUR LE CHEMIN DE PFETTERHO;3;;RECHESY;90370;19870101
90;0;081;B042;CHENEVIERES DERRIERE L EGL;3;;RECHESY;90370;19910714
90;0;081;B043;CHENEVIERES ET PRES CANIAR;3;;RECHESY;90370;19910714
90;0;081;B044;CHENEVIERES ET PRES MAURY;3;;RECHESY;90370;19910714
90;0;081;B045;CHENEVIERES SOUS LE MONT;3;;RECHESY;90370;19910714
90;0;081;B046;CHENEVIERES SUR LE COURD;3;;RECHESY;90370;19910714
90;0;081;B047;LE CHENOIS DE CA;3;;RECHESY;90370;19910714
90;0;081;B048;LES CHENOIS DE CA;3;;RECHESY;90370;19910714
90;0;081;B049;CHEUFTIE CACHE;3;;RECHESY;90370;19910714
90;0;081;B050;LE CHEUFTIE CACHE;3;;RECHESY;90370;19910714
90;0;081;B051;CLAIRE BAGUESE;3;;RECHESY;90370;19870101
90;0;081;B052;LA CONGE;3;;RECHESY;90370;19870101
90;0;081;B053;LA COTE;3;;RECHESY;90370;19870101
90;0;081;B054;A COTE LA RAGIE AUX RAIES;3;;RECHESY;90370;19910714
90;0;081;B055;LE COTIAT;3;;RECHESY;90370;19870101
90;0;081;B056;COURBES CHAMPS;3;;RECHESY;90370;19910714
90;0;081;B057;SUR LE CREUX DE LA NOS COU;3;;RECHESY;90370;19910714
90;0;081;B058;CREUX MAURY;3;;RECHESY;90370;19910714
90;0;081;B059;LE CREUX MAURY;3;;RECHESY;90370;19870101
90;0;081;B060;SUR LE CREUX MAURY;3;;RECHESY;90370;19910714
90;0;081;B061;DERRIERE LA RAGIE LA BOULO;3;;RECHESY;90370;19910714
90;0;081;B062;DESSOUS LA COTE;3;;RECHESY;90370;19870101
90;0;081;B063;DESSUS L ETANG DU BAMBOIS;3;;RECHESY;90370;19910714
90;0;081;B064;DESSUS LA VIE DE FLORIMONT;3;;RECHESY;90370;19910714
90;0;081;B065;DESSUS LE CHEMIN DE COURCE;3;;RECHESY;90370;19901112
90;0;081;B066;DESSUS LES CAMBRES;3;;RECHESY;90370;19910714
90;0;081;B067;DESSUS LES MARCHERATS;3;;RECHESY;90370;19910714
90;0;081;B068;SUR LE DEVANT DU BAN BOIS;3;;RECHESY;90370;19910714
90;0;081;B069;DEVANT LE BAN BOIS;3;;RECHESY;90370;19910714
90;0;081;B070;DEVANT LE BOIS DE SEPOIS;3;;RECHESY;90370;19910714
90;0;081;B071;LES ECHEROIDA;3;;RECHESY;90370;19910714
90;0;081;B072;ENTRE LE BOIS;3;;RECHESY;90370;19910714
90;0;081;B073;ENTRE LES BOIS;3;;RECHESY;90370;19910714
90;0;081;B074;LES EPENATTES;3;;RECHESY;90370;19910714
90;0;081;B075;ESSE GEORGES;3;;RECHESY;90370;19910714
90;0;081;B076;ETANG AU CURE;3;;RECHESY;90370;19910714
90;0;081;B077;SUR L ETANG AU CURE;3;;RECHESY;90370;19910714
90;0;081;B078;ETANG CHATELAIN;3;;RECHESY;90370;19910714
90;0;081;B079;ETANG DE LA GRILE;3;;RECHESY;90370;19910714
90;0;081;B080;ETANG DE LA HOIBE;3;;RECHESY;90370;19910714
90;0;081;B081;SUR L ETANG DE LA HOIBE;3;;RECHESY;90370;19910714
90;0;081;B082;ETANG DU BAMBOIS;3;;RECHESY;90370;19910714
90;0;081;B083;SUR L ETANG DU BAMBOIS;3;;RECHESY;90370;19910714
90;0;081;B084;ETANG ENTRE LES BOIS;3;;RECHESY;90370;19910714
90;0;081;B085;SUR L ETANG ENTRE LES BOIS;3;;RECHESY;90370;19910714
90;0;081;B086;ETANG GAUCHERAIS;3;;RECHESY;90370;19910714
90;0;081;B087;ETANG MARECHAL;3;;RECHESY;90370;19910714
90;0;081;B088;SUR L ETANG MARECHAL;3;;RECHESY;90370;19910714
90;0;081;B089;ETANG PIQUE;3;;RECHESY;90370;19910714
90;0;081;B090;FERME DE LA NORAPPE;3;;RECHESY;90370;19870101
90;0;081;B091;LE GRAND LAYON;3;;RECHESY;90370;19870101
90;0;081;B092;LA GRANDE RAGIE;3;;RECHESY;90370;19910714
90;0;081;B093;LA GRANDE RAGIE LA BOULOTE;3;;RECHESY;90370;19910714
90;0;081;B094;SUR LA HAIE DE COURCELLES;3;;RECHESY;90370;19910714
90;0;081;B095;LES LONGUES RAIES;3;;RECHESY;90370;19910714
90;0;081;B096;SUR LES MARCHERATS;3;;RECHESY;90370;19910714
90;0;081;B097;LES MARCHERS;3;;RECHESY;90370;19910714
90;0;081;B098;LES MARIATES;3;;RECHESY;90370;19910714
90;0;081;B099;LE MONT 1ER CANTON;3;;RECHESY;90370;19910714
90;0;081;B100;LE MONT 2EME CANTON;3;;RECHESY;90370;19910714
90;0;081;B101;LES NOIRES LOGES;3;;RECHESY;90370;19910714
90;0;081;B102;LA NOS AU CURE;3;;RECHESY;90370;19910714
90;0;081;B103;LES NOS AU CURE;3;;RECHESY;90370;19910714
90;0;081;B104;SUR LA NOS AU CURE;3;;RECHESY;90370;19910714
90;0;081;B105;LES NOS BRO;3;;RECHESY;90370;19910714
90;0;081;B106;SUR LES NOS BRO;3;;RECHESY;90370;19910714
90;0;081;B107;NOS COUPIN;3;;RECHESY;90370;19870101
90;0;081;B108;LA NOS DE LA HOIBE;3;;RECHESY;90370;19870101
90;0;081;B109;LES NOS DE LA QUEUTRE;3;;RECHESY;90370;19910714
90;0;081;B110;NOS DE LA RONDE RAGIE;3;;RECHESY;90370;19910714
90;0;081;B111;LES NOS DES NOSPEAU;3;;RECHESY;90370;19910714
90;0;081;B112;LA NOS EFFONDREE;3;;RECHESY;90370;19910714
90;0;081;B113;NOS ENTRE LES BOIS;3;;RECHESY;90370;19910714
90;0;081;B114;SUR LA NOS GAUCHERIN;3;;RECHESY;90370;19910714
90;0;081;B115;NOS LAYON;3;;RECHESY;90370;19910714
90;0;081;B116;LES NOS NICOLATES;3;;RECHESY;90370;19910714
90;0;081;B117;LES NOSPEAUX;3;;RECHESY;90370;19910714
90;0;081;B118;LES NOYATTES;3;;RECHESY;90370;19910714
90;0;081;B119;NOZ DU CHENE;3;;RECHESY;90370;19910714
90;0;081;B120;NOS SUR LE HAUT DE LA NORA;3;;RECHESY;90370;19910714
90;0;081;B121;LES PALLES;3;;RECHESY;90370;19910714
90;0;081;B122;PAQUIRA;3;;RECHESY;90370;19870101
90;0;081;B123;LE PAQUIS;3;;RECHESY;90370;19870101
90;0;081;B124;LE PAQUIS LAMBERT;3;;RECHESY;90370;19870101
90;0;081;B125;PAQUIS LAMBERT;3;;RECHESY;90370;19870101
90;0;081;B126;LE PETIT BOIS;3;;RECHESY;90370;19910714
90;0;081;B127;PETIT LAYON;3;;RECHESY;90370;19910714
90;0;081;B128;LES PLANCHES;3;;RECHESY;90370;19870101
90;0;081;B129;POMMIER;3;;RECHESY;90370;19910714
90;0;081;B130;PRES DES MARCHERATS;3;;RECHESY;90370;19881213
90;0;081;B131;PRES DU CHENE;3;;RECHESY;90370;19910714
90;0;081;B132;PRES LA DAME;3;;RECHESY;90370;19910714
90;0;081;B133;LES PRES PROICHE;3;;RECHESY;90370;19910714
90;0;081;B134;LES PRES QUEUTECHIN;3;;RECHESY;90370;19910714
90;0;081;B135;PRES SOUS LE MONT;3;;RECHESY;90370;19870101
90;0;081;B136;RAGIE CHELET;3;;RECHESY;90370;19910714
90;0;081;B137;RAGIE DES BROQUES;3;;RECHESY;90370;19910714
90;0;081;B138;RAGIE DU VASNA;3;;RECHESY;90370;19910714
90;0;081;B139;RAGIE LA BOULOTE;3;;RECHESY;90370;19910714
90;0;081;B140;RAGIE LA CAPE;3;;RECHESY;90370;19910714
90;0;081;B141;REBETON;3;;RECHESY;90370;19910714
90;0;081;B142;LES ROMPEUX;3;;RECHESY;90370;19910714
90;0;081;B143;ROND BOIS;3;;RECHESY;90370;19910714
90;0;081;B144;LE ROND PRE;3;;RECHESY;90370;19910714
90;0;081;B145;LES SAUCES;3;;RECHESY;90370;19910714
90;0;081;B146;SUR LES SAUCES;3;;RECHESY;90370;19910714
90;0;081;B147;SOUS LA COTE;3;;RECHESY;90370;19870101
90;0;081;B148;SOUS LA MOVECOTE;3;;RECHESY;90370;19910714
90;0;081;B149;SOUS LA VOIVRE;3;;RECHESY;90370;19910714
90;0;081;B150;SOUS LES BAIGNEURS;3;;RECHESY;90370;19910714
90;0;081;B151;SOUS LES NOSPEAUX;3;;RECHESY;90370;19910714
90;0;081;B152;TERRE ROUGE;3;;RECHESY;90370;19910714
90;0;081;B153;LA VASNA;3;;RECHESY;90370;19910714
90;0;081;B154;SUR LA VIE DE FLORIMONT;3;;RECHESY;90370;19870101
90;0;081;B155;LE VILLAGE;3;;RECHESY;90370;19870101
90;0;081;B156;TRAVERSE CREVA;3;;RECHESY;90370;19880727
90;0;082;0002;RUE D AUTRAGE;1;;AUTRECHENE;90140;19940426
