DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
18;0;216;B121;CHAMP BARBAUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B122;CHAMP BATISTE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B123;CHAMP BIJEAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B124;CHAMP BISANE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B125;CHAMP BLAISE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B126;CHAMP BLANC;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B127;CHAMP BOUCHER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B128;CHAMP BRIBON;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B129;CHAMP BRIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B130;CHAMP BRULE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B131;CHAMP BRUNEAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B132;CHAMP CHABIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B133;CHAMP CHALAIS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B134;CHAMP CHALLON;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B135;CHAMP CHALON;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B136;CHAMP CHARBONNIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B137;CHAMP CHARTOU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B138;CHAMP CHARVIAT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B139;CHAMP CHATAIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B140;CHAMP CHATIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B141;CHAMP CHAUDRIAT;3;;ST HILAIRE EN LIGNIERES;18160;19870101
18;0;216;B142;CHAMP CHEVRIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B143;CHAMP COLIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B144;CHAMP COMBEAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B145;CHAMP CORMIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B146;CHAMP CURE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B147;CHAMP D AJONCS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B148;CHAMP D ALLIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B149;CHAMP D AUBLANC;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B150;CHAMP D EN BAS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B151;CHAMP D ENSSUS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B153;CHAMP DE BALAIS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B154;CHAMP DE BALLETS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B155;CHAMP DE BELARBRE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B156;CHAMP DE BORGNON;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B157;CHAMP DE CAILLOUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B158;CHAMP DE CAMASSE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B159;CHAMP DE CHARMES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B160;CHAMP DE CHATAIGNIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B161;CHAMP DE CHENE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B162;CHAMP DE COBOEUF;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B163;CHAMP DE CORMIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B164;CHAMP DE DERRIERE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B165;CHAMP DE DESSERT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B166;CHAMP DE DESSUS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B167;CHAMP DE DEVANT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B168;CHAMP DE FAUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B169;CHAMP DE FOSSES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B170;CHAMP DE GASTAT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B171;CHAMP DE GINET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B172;CHAMP DE GRES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B173;CHAMP DE GUIGNER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B174;CHAMP DE GUIGNIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B176;CHAMP DE L ABEILLE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B177;CHAMP DE L ALLIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B178;CHAMP DE L AUBROU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B179;CHAMP DE L EAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B180;CHAMP DE L EPI;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B181;CHAMP DE L ETANG;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B182;CHAMP DE L HIRONDELLE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B183;CHAMP DE L HOMME;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B184;CHAMP DE L OIE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B185;CHAMP DE L ORME;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B186;CHAMP DE L ORMETEAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B187;CHAMP DE LA BRANDE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B188;CHAMP DE LA CHAISE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B189;CHAMP DE LA CHAPELLE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B190;CHAMP DE LA COIRE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B191;CHAMP DE LA CORNE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B192;CHAMP DE LA COTE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B193;CHAMP DE LA CROIX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B194;CHAMP DE LA DAME;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B195;CHAMP DE LA FOND;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B197;CHAMP DE LA FOSSE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B198;CHAMP DE LA GRAND MERE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B199;CHAMP DE LA GRANGE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B200;CHAMP DE LA LANDE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B201;CHAMP DE LA LOCATURE;3;;ST HILAIRE EN LIGNIERES;18160;19870101
18;0;216;B202;CHAMP DE LA LOGE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B203;CHAMP DE LA MAISON;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B204;CHAMP DE LA PASSEE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B205;CHAMP DE LA PIECE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B206;CHAMP DE LA PLAINE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B207;CHAMP DE LA RAGOTE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B208;CHAMP DE LA ROUTE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B209;CHAMP DE LA SABLIERE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B210;CHAMP DE LA SINETTE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B211;CHAMP DE LA TAILLE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B212;CHAMP DE LA TENTURIERE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B213;CHAMP DE LA TOUZETE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B214;CHAMP DE LA VERMANCHE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B215;CHAMP DE LA VIGNE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B216;CHAMP DE LA VILLE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B217;CHAMP DE LA VILLETTE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B218;CHAMP DE LABONNE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B219;CHAMP DE LAFONT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B220;CHAMP DE LAURIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B221;CHAMP DE MINEUR;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B222;CHAMP DE MORNON;3;;ST HILAIRE EN LIGNIERES;18160;19870101
18;0;216;B223;CHAMP DE NOYERS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B225;LE CHAMP DE PIERRES;3;;ST HILAIRE EN LIGNIERES;18160;19870101
18;0;216;B226;CHAMP DE PRUNIERS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B227;CHAMP DE ROBERT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B228;CHAMP DE ROCHEFORT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B229;CHAMP DENIS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B230;CHAMP DERRIERE LA MAISON;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B231;CHAMP DES AGNEAUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B232;CHAMP DES ARBRES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B233;CHAMP DES AVISATS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B234;CHAMP DES BARREAUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B235;CHAMP DES BENES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B236;CHAMP DES BENNES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B237;CHAMP DES BOIS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B238;CHAMP DES BOULEAUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B239;CHAMP DES CHARMES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B240;CHAMP DES CHATAIGNIERS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B241;CHAMP DES DEMOISELLES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B242;CHAMP DES ESSEPES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B243;CHAMP DES FOUGERES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B244;CHAMP DES GALLANDS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B245;CHAMP DES GRES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B246;CHAMP DES GUIGNEES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B247;CHAMP DES JARDATS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B248;CHAMP DES LANDES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B249;CHAMP DES LIAUDINS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B250;CHAMP DES MEULES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B252;CHAMP DES MEUNIERS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B253;CHAMP DES MORINS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B254;CHAMP DES MOUTONS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B255;CHAMP DES NOVALES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B256;CHAMP DES NOYERS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B257;CHAMP DES PERDRIX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B258;CHAMP DES PIERRES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B259;CHAMP DES POMMIERS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B260;CHAMP DES PRES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B261;CHAMP DES PRUNIERS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B262;CHAMP DES QUATRE CHEMINS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B263;CHAMP DES RAIES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B264;CHAMP DES ROCHES;3;;ST HILAIRE EN LIGNIERES;18160;19870101
18;0;216;B265;CHAMP DES RONCES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B266;CHAMP DES SAPINS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B267;CHAMP DES SIONNETS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B268;CHAMP DES TENDRONS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B269;CHAMP DES TROIS QUART;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B270;CHAMP DES VACHES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B271;CHAMP DES VEAUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B272;CHAMP DES ZUTES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B273;CHAMP DESERT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B274;CHAMP DESIRE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B275;CHAMP DROGUE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B276;CHAMP DU BOIS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B277;CHAMP DU BOIS GARGA;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B278;CHAMP DU BOIS RENAUD;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B279;CHAMP DU BOUT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B280;CHAMP DU BUCHER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B281;CHAMP DU CARREFOUR;3;;ST HILAIRE EN LIGNIERES;18160;19870101
18;0;216;B282;CHAMP DU CARROIR;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B283;CHAMP DU CHATAIGNIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B284;CHAMP DU CHEMIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B285;CHAMP DU CHENE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B286;CHAMP DU CONCOUR;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B287;CHAMP DU CORMIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B288;CHAMP DU GRAND CHEMIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B290;CHAMP DU HANGAR;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B291;CHAMP DU JARDIN;3;;ST HILAIRE EN LIGNIERES;18160;19901128
18;0;216;B292;CHAMP DU LAC;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B293;CHAMP DU LISSERT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B294;CHAMP DU LOUP;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B295;CHAMP DU MILIEU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B296;CHAMP DU MITAN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B298;CHAMP DU MOULIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B299;CHAMP DU PIC;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B300;CHAMP DU POIRIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B301;CHAMP DU PRE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B302;CHAMP DU PUITS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B303;CHAMP DU REAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B304;CHAMP DU RIAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B305;CHAMP DU RIEAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B306;CHAMP DU ROC;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B307;CHAMP DU SAC;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B308;CHAMP DU TREFLE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B309;CHAMP DU TROU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B310;CHAMP DUMAY;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B311;CHAMP DUPRIX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B312;CHAMP ET PRE DE L ETANG;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B313;CHAMP FAILLE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B314;CHAMP FAYA;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B315;CHAMP FLABOT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B316;CHAMP GABARD;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B317;CHAMP GAMBLOU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B318;CHAMP GAUTHIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B319;CHAMP GAUVIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B320;CHAMP GENETIOT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B321;CHAMP GERMINET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B322;CHAMP GUIGNAT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B323;CHAMP JACTAT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B324;CHAMP JAUNE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B325;CHAMP JULIEN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B326;CHAMP LIAUDIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B328;LE CHAMP LONG;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B329;CHAMP LONG;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B330;CHAMP MAILLARD;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B331;CHAMP MARTEAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B332;CHAMP MARTINAT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B333;CHAMP MERCIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B334;CHAMP MICHAUT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B335;CHAMP MONJOIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B336;CHAMP MOREAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B337;CHAMP MOUTON;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B338;CHAMP NEUF;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B339;CHAMP NICOLET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B340;CHAMP PERROT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B341;CHAMP PERROTAT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B342;CHAMP PETIT JEAN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B343;CHAMP PETOUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B344;CHAMP PIERROTON;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B345;CHAMP PIFAUT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B346;CHAMP PINEGET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B347;CHAMP PLAT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B348;CHAMP POINTU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B349;LE CHAMP POINTU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B351;CHAMP RASSET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B352;CHAMP RENARD;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B353;CHAMP RENAULT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B354;CHAMP RIBAULT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B355;CHAMP ROBIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B356;CHAMP ROGER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B357;CHAMP RONDIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B358;CHAMP ROSSIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B359;CHAMP ROUY;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B360;CHAMP SERVANT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B361;CHAMP SIBOULET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B362;CHAMP TARTIVEAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B364;CHAMP TROIS QUARTS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B365;CHAMP VIEUX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B366;LA CHAMPAGNE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B367;CHAMPS AUPAIRE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B368;CHAMPS BACHET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B369;CHAMPS BERNARD;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B370;CHAMPS BONNIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B371;CHAMPS BOUCHE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B372;CHAMPS BOUTET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B373;CHAMPS CAPILLET;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B374;CHAMPS CHARLOT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B375;CHAMPS CHARVERT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B376;CHAMPS CHATAIN;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B377;CHAMPS COJAS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B378;CHAMPS D AJONCS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B379;CHAMPS D ALLIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B380;CHAMPS D AUGERONS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B381;CHAMPS D OUZAY;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B382;CHAMPS DAUSI;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B383;CHAMPS DE BALAIS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B384;CHAMPS DE BOULEAU;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B385;CHAMPS DE BRADE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B386;CHAMPS DE BRUYERES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B387;CHAMPS DE CARAL;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B388;CHAMPS DE COIRES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B389;CHAMPS DE CORMIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B390;CHAMPS DE CROISIER;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B391;CHAMPS DE DERRIERE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B392;CHAMPS DE DESSUS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B393;CHAMPS DE DEVANT;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B394;CHAMPS DE FOUGERES;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B395;CHAMPS DE GALLANDS;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B396;CHAMPS DE GUERY;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B397;CHAMPS DE GULA;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B398;CHAMPS DE L ETANG;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B399;CHAMPS DE L HOMME;3;;ST HILAIRE EN LIGNIERES;18160;19870101
18;0;216;B400;CHAMPS DE LA BIERE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B401;CHAMPS DE LA BILLEROTTE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B402;CHAMPS DE LA BRANDE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B403;CHAMPS DE LA BUCHE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B404;CHAMPS DE LA CATHERINE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B405;CHAMPS DE LA CHAPELLE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B406;CHAMPS DE LA CHAUME;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B407;CHAMPS DE LA COUPE;3;;ST HILAIRE EN LIGNIERES;18160;19910714
18;0;216;B408;CHAMPS DE LA CROIX;3;;ST HILAIRE EN LIGNIERES;18160;19910714
