DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;357;ST-GERMAIN-DE-JOUX;B017;LA COMBASSIERE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B029;LES FRASSES;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B048;AU NEGIEU;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B065;LA ROCHE A L AIGLE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0057;RTE DE TACON;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0058;RUE DE LA TOURNERIE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B030;FREBUGE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B060;LE RAFFOUR;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B064;SUR LA ROCHE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0030;PL  DE L EGLISE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B002;ARCISSE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B066;AU SAPEY;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B078;LA VOUTE SUD;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B015;CHEVILLARD;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0022;PLA DU VIEUX CHATEAU;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0040;RUE GRANDE RUE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0051;HAMEAU DE MARNOD;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0065;RUE DU VILLAGE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B006;BELLIVE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B013;CHAZAL BOUQUIN;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B022;AU COURT;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B027;LES ECUMOIRES;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0064;VIEUX CHEMIN;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B012;CHAMPS FRAIS;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B075;SUR LA VILLE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B077;LA VOUTE NORD;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0052;CHE DU PACHOU;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B004;LE BEAU;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B067;SOUS LA VIE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B025;CUTAZ GENOD;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B057;PRES BATARD;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B020;LA COTE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B024;CUL DE LA VOUTE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B035;GRANDE PIECE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B019;COMBETTES;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B026;DERRIERE L EGLISE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B043;MARNOD;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B045;LE MOLLARD;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B061;RAFORAY;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0006;HAMEAU DE BELLELIVE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0008;RTE DES CARPATES;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0010;RUE CENTRALE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0060;CHE DE LA VIGNETTE;Voie;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B040;LONGUE PIECE;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;B063;RIAZ D EN BAS;Lieu-dit;01130;
01;0;357;ST-GERMAIN-DE-JOUX;0047;PLA DU JEU DE QUILLES;Voie;01130;
