DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
72;0;291;B339;LA COUDRAIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B340;LES COUDREES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B341;LES COUFFIERES;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B342;LA COULEE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B343;LES COULEES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B344;LA COUPERIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B345;LE COURT BIDET;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B346;LA CRIBLERIE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B347;LA CROIX BLANCHE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B348;LA CROIX BOURDON;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B349;LA CROIX DE VIHIERS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B350;CROIX DES LANDES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B351;LA CROIX PAR DIEU;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B352;LA CROIX ROUSSIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B353;LES CRUCHEMONTS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B354;LE CUL FAIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B355;LA DELAISSE GUERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B356;LA DEROUETTIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B357;LE DERTOUTEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B358;LE DESSOUS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B359;LES DEUX GRANDS SAULES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B360;LES DEUX PETITS SAULES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B361;LE DEVEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B362;LES DIX JOURNAUX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B363;LES DIX SILLONS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B364;LE DOIRE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B365;LE DOIT;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B366;LA DOLBELLE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B367;LE DOUET;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B368;LA DOULTIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B369;LES DRUILLARDS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B370;LA DRUINEE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B371;L ECAUBUEE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B372;ECAUBUEE DE LA CROIX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B373;LES ECAUBUEES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B374;L ECHANGE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B375;L ECOBUE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B376;L ECOBUE DU BOIS CREUX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B377;L ECOBUEE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B378;L ECOBUEE DES COULEES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B379;L ECUSSON;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B380;L EGUILLE DES AVENAGES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B381;L EGUILLEE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B382;L ENCLOS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B383;L ENCLOSE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B384;LES EPINARDS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B385;L EPINAY;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B386;L ETANCHEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B387;L ETANG;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B388;L ETANG BOUCHARD;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B389;ETANG BOUCHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B390;ETANG CARRE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B391;L ETANG DE BIOUX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B392;ETANG DE GRIMAULT;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B393;ETANG DU MOULIN NEUF;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B394;ETANG DU PRESBYTERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B395;L ETANG NEUF;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B396;L ETANG SEC;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B397;LES ETANGS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B398;L ETOILE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B399;LES EVOIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B400;LA FABRIQUE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B401;LA FERME;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B402;LA FERNIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B403;LA FILIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B404;LA FINIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B405;LA FONTAINE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B406;LA FORGE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B407;LE FORTIN;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B408;LA FOSSE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B409;LA FOSSE GUERIN;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B410;LA FOUQUERIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B411;LA FOURIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B412;LES FOURNEAUX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B413;LES FRAIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B414;LA FRANCOISIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B415;LE FRECHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B416;LE FRENE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B417;LA FRICHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B418;LE FRICHE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B419;LES FRICHES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B420;LA FRIPIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B421;LA FROMENTEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B422;LE FROMENTEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B423;LA FROMENTIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B424;LA FUTAIE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B425;LA FUYE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B426;LA GALETTE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B427;LA GALONNIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B428;LA GARENNE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B429;LE GAUBRIAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B430;LE GENETAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B431;LA GENETIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B432;LA GENETTIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B433;LA GIROUARDIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B434;LE GLAND;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B435;LE GLAND DES MORINIERES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B436;LA GLOTTIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B437;LA GODINIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B438;LES GOUFFERIES;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B439;LA GOUMARDIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B440;LE GRAND AULNAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B441;GRAND BOIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B442;LE GRAND BOIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B443;LE GRAND BOIS D EN HAUT;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B444;GRAND BOIS DE LA BRETONNIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B445;GRAND BOIS DE VIHIERS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B446;LE GRAND BOURNAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B447;LE GRAND BRIOLAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B448;GRAND BROUSSI;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B449;LE GRAND BUIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B450;GRAND CHAMP;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B451;LE GRAND CHAMP;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B452;GRAND CHAMP DE LA FRIPIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B453;GRAND CHAMP DES LANDES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B454;GRAND CHAMP DES TROIS PIER;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B455;LE GRAND CHARBONNEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B456;LE GRAND CLOS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B457;LE GRAND CLOTEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B458;LE GRAND COURTY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B459;LE GRAND EPINAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B460;LE GRAND FRECHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B461;GRAND FRICHE;3;;ST JEAN DE LA MOTTE;72510;19871125
72;0;291;B462;GRAND GENETAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B463;LE GRAND GOYON;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B464;LE GRAND GROS CHENE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B465;LE GRAND HARPIN;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B466;GRAND HAUT BOIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B467;LE GRAND JARDIN;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B468;LE GRAND JAUNAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B469;LE GRAND PARC;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B470;LE GRAND PERRAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B471;LE GRAND PIGEONNIER;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B472;GRAND PRE;3;;ST JEAN DE LA MOTTE;72510;19871125
72;0;291;B473;LE GRAND PRE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B474;LE GRAND PRE BAS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B475;LE GRAND SALMON;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B476;GRAND SAULE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B477;GRAND TAILLIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B478;LE GRAND TAILLIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B479;GRAND TAILLIS DU PETIT VIH;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B480;LE GRAND VIGNEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B481;LE GRAND VIHIERS;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B482;LA GRANDE ARRACHEE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B483;LA GRANDE BEDANIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B484;LA GRANDE BORNE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B485;LA GRANDE BOULAIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B486;GRANDE CHINTRE DES BRULERI;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B487;GRANDE ECOBUE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B488;LA GRANDE ECOBUE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B489;LA GRANDE EVOIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B490;LA GRANDE FONTAINE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B491;LA GRANDE HOUSSAYE;3;;ST JEAN DE LA MOTTE;72510;19871125
72;0;291;B492;LA GRANDE LANDE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B493;LA GRANDE LANDE PLATE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B494;LA GRANDE MAISON;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B495;LA GRANDE MONCELLERIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B496;LA GRANDE MOTTE SAYE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B497;LA GRANDE NOUE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B498;GRANDE OUCHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B499;LA GRANDE OUCHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B500;GRANDE PATURE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B501;LA GRANDE PIECE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B502;GRANDE PIECE A LA REINE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B503;LA GRANDE POMMERAYE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B504;LA GRANDE POULIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B505;GRANDE PREE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B506;LA GRANDE PREE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B507;LA GRANDE PREE DU PRIEURE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B508;LA GRANDE PRISE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B509;LA GRANDE RIBOTTERIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B510;LA GRANDE ROUSSELIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B511;LA GRANDE TOUCHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B512;LA GRANDE VARENNE;3;;ST JEAN DE LA MOTTE;72510;19871125
72;0;291;B513;LA GRANDE VIETTERIE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B514;LES GRANDES LANDES;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B515;LES GRANDS AVENAGES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B516;LES GRANDS BOIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B517;LES GRANDS BOURNAIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B518;LES GRANDS CARREAUX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B519;GRANDS CHAMPS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B520;LES GRANDS CHAMPS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B521;LES GRANDS FOULOIRES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B522;LE GREFFIER;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B523;LA GRIMAUDIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B524;GRIMAULT;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B525;LA GRIMEAUDE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B526;LA GRUGINIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B527;LE GUE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B528;LE GUE DE VEAU;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B529;GUE DES PIERRES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B530;LA GUERE CHERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B531;LE GUIANDIER;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B532;LES GUIGNIERS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B533;LES GUILLAUMERIES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B534;LES GUIMINIERES;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B535;LE GUINIER;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B536;LES GUIONNIERES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B537;LA GUYONNIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B538;LA HAMELINIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B539;LE HAUT BOIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B540;LE HAUT BOURNAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B541;HAUT BROUSSY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B542;LE HAUT BRULE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B543;LE HAUT CHAMP;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B544;LE HAUT CHAMP DE LA BOULLA;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B545;LE HAUT CHAMP LONG;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B546;LE HAUT DU TERTRE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B547;HAUT HONGRIE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B548;LE HAUT VEAU;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B549;LA HAUTE BIGUERIE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B550;LA HAUTE CROIX;3;;ST JEAN DE LA MOTTE;72510;19871125
72;0;291;B551;HAUTE ECOBUE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B552;LA HAUTE FUTAYE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B553;LA HAUTE MONNERIE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B554;LA HAUTE PIECE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B555;HAUTE POULLETERIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B556;LA HAUTE VIVANTIERE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B557;LES HAUTS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B558;LA HERSE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B559;LA HOLLANDIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B560;HONGRIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B561;LA HOURDATIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B562;LES HUIT ORMEAUX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B563;LE JARDIN;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B564;LE JARDIN BAS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B565;LE JARDIN CHAUVELLIER;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B566;JARDIN DE DERRIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B567;JARDIN DE LA CROIX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B568;LE JARDIN DE LA MAISON;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B569;JARDIN DE LA PORTE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B570;LE JARDIN DE LA ROCHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B571;LE JARDIN DE MAITRE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B572;JARDIN DES MARES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B573;JARDIN DU CLOTEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B574;JARDIN DU HAUT;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B575;JARDIN DU PRE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B576;LES JARDINS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B577;LES JARDINS BAS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B578;LE JAUNAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B579;LE JEAUNEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B580;LE JEUNETAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B581;LE JOURNAL;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B582;LE JUSQU AUX VILLES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B583;LA LANDAICHERIE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B584;LA LANDE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B585;LANDES AUX RESINES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B586;LA LANDE BASSE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B587;LANDE BERTRAND;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B588;LA LANDE BRULEE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B589;LA LANDE BULOT;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B590;LA LANDE CLOSE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B591;LA LANDE COURTE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B592;LANDE D HUNAULT;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B593;LA LANDE D OIZE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B594;LANDE DE BEL AIR;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B595;LANDE DE FONTENAY;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B596;LANDE DE L ECHALLERIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B597;LANDE DE L OSIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B598;LANDE DE LA BEAUSSIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B599;LANDE DE LA CROIX DE VIHIE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B600;LANDE DE LA FRANCOISIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B601;LANDE DE LA GOUMARDIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B602;LA LANDE DE LA LANDAICHERI;3;;ST JEAN DE LA MOTTE;72510;19881216
72;0;291;B603;LANDE DE LA PAILLARDIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B604;LANDE DE LA PIERRE POTELEE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B605;LANDE DE LA POUSSINIERE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B606;LANDE DE LA TOUCHE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B607;LANDE DE LA VINETTE;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B608;LANDE DE MARTEAUX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B609;LANDE DE MAUBRUNETTE;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B610;LANDE DE VEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B611;LANDE DE VIHIERS;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B612;LANDE DES BUISSONS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B613;LANDE DES COUFFIERES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B614;LANDE DES COULEES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B615;LANDE DES FRAIS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B616;LANDE DES GOUFFRIES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B617;LANDE DES MORINIERES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B618;LANDE DES POUDRIERES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B619;LANDE DES RICHARDIERES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B620;LANDE DES RUES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B621;LANDE DES SEPT JOURNAUX;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B622;LANDE DES SOUCIS;3;;ST JEAN DE LA MOTTE;72510;19870101
72;0;291;B623;LANDE DES TROIS PIERRES;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B624;LANDE DU BAS;3;;ST JEAN DE LA MOTTE;72510;19881216
72;0;291;B625;LANDE DU BOIS DE VIHIERS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B626;LANDE DU BOIS DU ROND;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B627;LANDE DU BOUCHER;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B628;LANDE DU BOULEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B629;LANDE DU BOUT DE VIHIERS;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B630;LANDE DU CHATEAU;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B631;LANDE DU DOIT;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B632;LANDE DU HAUT;3;;ST JEAN DE LA MOTTE;72510;19910714
72;0;291;B633;LANDE DU MILIEU;3;;ST JEAN DE LA MOTTE;72510;19910714
