DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
77;0;414;B070;LA REMISE DES BROSSES;3;;ST HILLIERS;77160;19910714
77;0;414;B071;RESERVE DES CORDELIERES;3;;ST HILLIERS;77160;19910714
77;0;414;B072;LE RUISSEAU;3;;ST HILLIERS;77160;19910714
77;0;414;B073;LA SALLE DE BARCQ;3;;ST HILLIERS;77160;19910714
77;0;414;B074;SAVIGNY;3;;ST HILLIERS;77160;19870101
77;0;414;B075;SENTE DE BEAUVAIS;3;;ST HILLIERS;77160;19910714
77;0;414;B076;LE SERPENT;3;;ST HILLIERS;77160;19910714
77;0;414;B077;TERRE DES MINIMES;3;;ST HILLIERS;77160;19910714
77;0;414;B078;LA THIERRY;3;;ST HILLIERS;77160;19910714
77;0;414;B079;TOULIFOT;3;;ST HILLIERS;77160;19870101
77;0;414;B080;LA TUILERIE;3;;ST HILLIERS;77160;19870101
77;0;414;B081;LA VALLEE DE LA POELE;3;;ST HILLIERS;77160;19910714
77;0;414;B082;LA VALLEE DE PIVOT;3;;ST HILLIERS;77160;19910714
77;0;414;B083;LA VALLEE DE TOULIFOT;3;;ST HILLIERS;77160;19910714
77;0;414;B084;LE VIEUX MERISIER;3;;ST HILLIERS;77160;19910714
77;0;414;B085;LE VIEUX MOULIN;3;;ST HILLIERS;77160;19910714
77;0;414;B086;LA VIGNE SAINT PERE;3;;ST HILLIERS;77160;19910714
77;0;414;B087;LA VIGNE SAINT-PERE;3;;ST HILLIERS;77160;19910714
77;0;414;B088;LE VILLAGE;3;;ST HILLIERS;77160;19870101
77;0;414;B089;VILLARS;3;;ST HILLIERS;77160;19870101
77;0;414;B090;LA VILLE AU BOIS;3;;ST HILLIERS;77160;19870101
77;0;414;B091;LA VOLIERE;3;;ST HILLIERS;77160;19910714
77;0;414;B092;LES 35 ARPENTS;3;;ST HILLIERS;77160;19910714
77;0;414;B093;LES HAUTES MEZIERES;3;;ST HILLIERS;77160;19881130
77;0;415;0020;RUE DE L ABREUVOIR;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0040;RUE ALFRED DE MUSSET;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0060;RUE ANDRE HACHE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0081;RLE AUX ANES;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0100;RUE DES ARCHERS;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0120;RUE DES ARCHES;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0123;RTE D ARPENTIGNY;1;;ST JEAN LES DEUX JUMEAUX;77660;20080325
77;0;415;0124;RUE D ARPENTIGNY;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0125;HAM D ARPENTIGNY;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0130;RUE DU BAC;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0140;RUE DE LA COTE FLEURIE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0145;RUE DE LA CROIX;1;;ST JEAN LES DEUX JUMEAUX;77660;20080325
77;0;415;0150;HAM DES DEUX JUMEAUX;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0160;RUE DE L ECLUSE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0179;PL  DE L EGLISE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0187;RUE DU GEN DE GAULLE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0195;CHE DE HALAGE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0200;RUE DU MARECHAL FOCH;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0220;RUE DU MARECHAL JOFFRE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0225;HAM DE MONTRETOUT;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0228;CHV 9 RD 19 ST JEAN PAR LA;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0230;RUE RES DU PARC;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0232;N   3 PARIS A METZ;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0240;RUE PASTEUR;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0260;RUE PAUL TRIPIER;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0270;RUE DU PERE MARY;1;;ST JEAN LES DEUX JUMEAUX;77660;19991022
77;0;415;0280;RUE PIERRE ET MARIE CURIE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0300;RUE RAYMOND POINCARE;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0310;RUE DE SIBUT;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0312;VC  6 ARPENTIGNY A MONTRET;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0316;SEN DES TRACARDES;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0320;RUE DES VALLEES;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;0350;VC  5 DEUX JUMEAUX A MONTC;1;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B001;LES AIGREFOINS;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B002;ARPENTIGNY;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B003;LES BOIS DE MEAUX;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B004;BOIS DE MONTRETOUT;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B005;BOIS DE SAINT FARON NORD;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B006;BOIS DE SAINT FARON SUD;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B007;LA BOUGRANDE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B008;LES BRULIS;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B009;LE CHAT QUI PECHE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B010;LA CHOQUETTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B011;LE CIMETIERE AUX ANGLAIS;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B012;LE CLOS BILBOC;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B013;LE CLOTET;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B014;LA COTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B015;LES DEUX JUMEAUX;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B016;LES EFONDIES;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B017;ENCLOS DE LA BECOTTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B018;LES ENCLOS DES DEUX JUMEAU;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B019;L ETANG RALLARD;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B020;FERME DE BARUSSEL;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B021;FERME DE MONTPLAISIR;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B022;LA GARENNE DU RU;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B023;LA GARENNE FERMEE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B024;LA GARENNE SAINT LADE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B025;LA GRANDE VALLEE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B026;LES GRANDES VALLEES;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B027;LES GRANDS BOIS;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B028;LES GROUETTES;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B029;L ISLE DU MOULIN;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B030;LES JONCHERES;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B031;LES LONGS PRES;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B032;LA MALTOURNEE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B033;LES MERISIERS;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B034;LES MINISMES;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B035;LA MONTAGNE DES GROUETTES;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B036;MONTCOUPE;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B037;MONTRETOUT;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B038;LE MOULIN;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B039;LA NOUE;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B040;LE PARADIS;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B041;LE PARC;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B042;LA PETITE VALLEE;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B043;LES PETITES GENETES;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B044;LE POTEAU;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B045;PRES DE LA NOUE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B046;LES PRES LORQUIN;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B047;LA QUEUE ROBERT;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B048;LA QUEUE ROBERT NORD;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B049;LA RIOTTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B050;LA RUE DE SIBUT;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B051;LA SABOTTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B052;SAINT JEAN;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B053;SAINT JUMEAUX;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B054;LA SAVATTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B055;SOUS LA TERRE FORTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B056;SOUS LES AMBROISES;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B057;LA TERRE FORTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B058;LA TERRE NOIRE;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B059;LES TERRES BLANCHES;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B060;LES TIPONNES;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B061;LES TRACARDES NORD;3;;ST JEAN LES DEUX JUMEAUX;77660;19910714
77;0;415;B062;LES TRACARDES SUD;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B063;LA VOYETTE;3;;ST JEAN LES DEUX JUMEAUX;77660;19870101
77;0;415;B064;BOIS DE LA NOUE;3;;ST JEAN LES DEUX JUMEAUX;77660;20040723
77;0;415;X001;AUTOROUTE A4 PARIS A METZ;4;;ST JEAN LES DEUX JUMEAUX;77660;19940818
77;0;416;0005;RUE DE LA BELLE EPINE;1;;ST JUST EN BRIE;77370;19900822
77;0;416;0010;RUE DU CHENE RABIER;1;;ST JUST EN BRIE;77370;19870824
77;0;416;0018;RUE DE L ECOLE;1;;ST JUST EN BRIE;77370;19870101
77;0;416;0020;RUE DE L'EPINETTE;1;;ST JUST EN BRIE;77370;19870824
77;0;416;0030;RUE DE LA FORET;1;;ST JUST EN BRIE;77370;19870101
77;0;416;0035;RUE DE LA FORGE;1;;ST JUST EN BRIE;77370;19870101
77;0;416;0080;RUE DU PERREE;1;;ST JUST EN BRIE;77370;19870101
77;0;416;0081;RUE SAINTE BARBE;1;;ST JUST EN BRIE;77370;19881130
77;0;416;0130;RUE VERTE;1;;ST JUST EN BRIE;77370;19870824
77;0;416;0150;RUE DE LA VIEILLE CHAPELLE;1;;ST JUST EN BRIE;77370;19870101
77;0;416;0155;RUE DU VIEUX CHATEAU;1;;ST JUST EN BRIE;77370;19870101
77;0;416;B001;LA BASSE BRUYERE;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B002;LA BELLE EPINE;3;;ST JUST EN BRIE;77370;19890818
77;0;416;B003;CHAMP BRILLE;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B004;LE CHATEL;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B005;LE CLOS MOGNOST;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B006;L EPINETTE;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B007;L ETANG;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B008;LE FER A REPASSER;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B009;FORET DE JOUY;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B010;LA FORGE;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B011;LES FORTSIERES;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B012;LES GRAVONS;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B013;LE GROS CHENE;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B014;LES GUILVERTS;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B015;LA HAUTE BRUYERE;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B016;HIVERLET;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B017;LES LONGS REAGES;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B018;LA MARE AU JARDIN;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B019;LA MARE AUX JARDINS;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B020;LA MARE PLATE;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B021;LE PETIT BOIS;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B022;PIECE DE LA BRUYERE;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B023;PIECE DE SAINTE MARIE;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B024;PIECE DU GUE;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B025;LE PLESSIS HAINAULT;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B026;LE PRE DES GUILVERTS;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B027;PRE PIARD;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B028;LE PRE PIARD;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B029;PRES DES GUILVERT;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B030;LA QUEUE L ABBE;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B031;SAINT JUST;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B032;SAINTE MARIE;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B033;LE VAUT BORD;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B034;VAUT BORD;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B035;LE VIEUX CHATEAU;3;;ST JUST EN BRIE;77370;19870101
77;0;416;B036;LE VIEUX GUE;3;;ST JUST EN BRIE;77370;19910714
77;0;416;B037;LA MARMOTTE;3;;ST JUST EN BRIE;77370;19910714
77;0;417;0003;RUE DES BLES DORES;1;;ST LEGER;77510;20040224
77;0;417;0005;PL  AUX CHATS;1;;ST LEGER;77510;20040224
77;0;417;0006;RUE DES DEUX FERMES;1;;ST LEGER;77510;20040224
77;0;417;0007;RUE DE LA FOSSE JEAN MARIN;1;;ST LEGER;77510;20040224
77;0;417;0009;RUE DE L'ETANG;1;;ST LEGER;77510;20040224
77;0;417;0010;RUE GRANDE RUE;1;;ST LEGER;77510;20040223
77;0;417;0025;CD  N 222;1;;ST LEGER;77510;19870101
77;0;417;0030;RUE DU LAVOIR;1;;ST LEGER;77510;20040224
77;0;417;0040;RUE DE LA MARE;1;;ST LEGER;77510;20031219
77;0;417;0050;RUE DES MOUTONS;1;;ST LEGER;77510;20040224
77;0;417;0060;RUE DU PATIS;1;;ST LEGER;77510;20040224
77;0;417;0070;RUE DES TILLEULS;1;;ST LEGER;77510;20040224
77;0;417;B001;ANCIEN BOIS DES VERSEAUX;3;;ST LEGER;77510;19910714
77;0;417;B002;BOIS DE LA FONTAINE NOLAIR;3;;ST LEGER;77510;19910714
77;0;417;B003;BOIS DES MINIERES;3;;ST LEGER;77510;19910714
77;0;417;B004;LE BOIS DES NOUES;3;;ST LEGER;77510;19910714
77;0;417;B005;LE CARROUGE;3;;ST LEGER;77510;19870101
77;0;417;B006;CHATEAURENARD;3;;ST LEGER;77510;19870101
77;0;417;B007;CHP DE L AUNOY BRULE;3;;ST LEGER;77510;19910714
77;0;417;B008;CHP DE LA CLAIE;3;;ST LEGER;77510;19910714
77;0;417;B009;CHP DE LA FERME;3;;ST LEGER;77510;19910714
77;0;417;B010;CHP DES MARNIERES;3;;ST LEGER;77510;19910714
77;0;417;B012;LE CHP DES PRES CHEROLLES;3;;ST LEGER;77510;19910714
77;0;417;B013;CHP DES ROSIERS;3;;ST LEGER;77510;19910714
77;0;417;B014;LE CHP DU CHAT RENARD;3;;ST LEGER;77510;19910714
77;0;417;B015;CHP DU CHATAIGNIER;3;;ST LEGER;77510;19910714
77;0;417;B016;CHP DU GD CHEM;3;;ST LEGER;77510;19910714
77;0;417;B017;CHP DU GD ETANG;3;;ST LEGER;77510;19910714
77;0;417;B018;CHP DU SERMENT;3;;ST LEGER;77510;19910714
77;0;417;B019;LE CHP GAGNEUX;3;;ST LEGER;77510;19910714
77;0;417;B020;CHP GILLOT;3;;ST LEGER;77510;19910714
77;0;417;B021;CHP MADRERIE;3;;ST LEGER;77510;19910714
77;0;417;B022;LE CHP MARIN;3;;ST LEGER;77510;19910714
77;0;417;B023;LE CHP PERAT;3;;ST LEGER;77510;19910714
77;0;417;B024;LE CHP VERRIER;3;;ST LEGER;77510;19910714
77;0;417;B025;LE CLOTEAU;3;;ST LEGER;77510;19910714
77;0;417;B026;LA CORNEE;3;;ST LEGER;77510;19910714
77;0;417;B027;L EPINETTE;3;;ST LEGER;77510;19910714
77;0;417;B028;ETANG DE ST LEGER;3;;ST LEGER;77510;19870101
77;0;417;B029;LE FLAVART;3;;ST LEGER;77510;19910714
77;0;417;B030;LES FOIRIERES;3;;ST LEGER;77510;19910714
77;0;417;B031;LA FORTE MAISON;3;;ST LEGER;77510;19881130
77;0;417;B032;LA FOSSE AU GOUGE;3;;ST LEGER;77510;19910714
77;0;417;B033;LA FOSSE JEAN MARIN;3;;ST LEGER;77510;19910714
77;0;417;B034;LE GRAND CHAMP CORMOLIN;3;;ST LEGER;77510;19870101
77;0;417;B035;LE GD CLOS DE CHP CORMOLIN;3;;ST LEGER;77510;19870101
77;0;417;B036;LE GD ETANG;3;;ST LEGER;77510;19910714
77;0;417;B037;SUR LE GD ETANG;3;;ST LEGER;77510;19910714
77;0;417;B038;GRAND MARCHE;3;;ST LEGER;77510;19870101
77;0;417;B039;LE GD PAYS;3;;ST LEGER;77510;19910714
77;0;417;B040;LE GDES NOUES;3;;ST LEGER;77510;19910714
77;0;417;B041;LA HACHE DU BOIS DES VAL;3;;ST LEGER;77510;19910714
77;0;417;B042;LA HAIE DES MERISIERS;3;;ST LEGER;77510;19881208
77;0;417;B044;LES HOTTES;3;;ST LEGER;77510;19910714
77;0;417;B045;LE HT DU BOIS DES VAL;3;;ST LEGER;77510;19910714
77;0;417;B046;LES ILLOTTES;3;;ST LEGER;77510;19910714
77;0;417;B047;LES LONGS REAGES;3;;ST LEGER;77510;19910714
77;0;417;B048;LES MARANGERES;3;;ST LEGER;77510;19910714
77;0;417;B049;LA MAZURE;3;;ST LEGER;77510;19910714
77;0;417;B050;LE MEURGEROT;3;;ST LEGER;77510;19870101
77;0;417;B051;LA NOUE AU LOUP;3;;ST LEGER;77510;19910714
77;0;417;B052;LA NOUE DU LOUP;3;;ST LEGER;77510;19910714
77;0;417;B053;LES NOVALINS;3;;ST LEGER;77510;19910714
77;0;417;B054;LES OUCHES;3;;ST LEGER;77510;19870101
77;0;417;B055;LE PARFOND;3;;ST LEGER;77510;19910714
77;0;417;B056;LE PATIS;3;;ST LEGER;77510;19910714
77;0;417;B057;SUR LE PATIS;3;;ST LEGER;77510;19910714
77;0;417;B058;LA PAYENNE;3;;ST LEGER;77510;19910714
77;0;417;B059;LA PIECE DE L AUMONERIE;3;;ST LEGER;77510;19910714
77;0;417;B060;PIECE DE L AUMONERIE;3;;ST LEGER;77510;19870101
77;0;417;B061;LE POIRIER DE BELLEVA;3;;ST LEGER;77510;19870101
77;0;417;B062;PRE AUGER D EN BAS;3;;ST LEGER;77510;19910714
77;0;417;B063;PRE DE FONTAINE NOLAIRE;3;;ST LEGER;77510;19910714
77;0;417;B064;LE PRE DE LA REINE;3;;ST LEGER;77510;19910714
77;0;417;B065;LE PRE DE MONSIEUR;3;;ST LEGER;77510;19910714
77;0;417;B066;LE PRE DES FOIRIERES;3;;ST LEGER;77510;19910714
77;0;417;B067;LE PRE MANSANT;3;;ST LEGER;77510;19910714
77;0;417;B068;SUR LES PRES AMBOUES;3;;ST LEGER;77510;19910714
77;0;417;B069;SUR LES PRES BOURDINS;3;;ST LEGER;77510;19910714
77;0;417;B070;PRES BOURDINS;3;;ST LEGER;77510;19910714
77;0;417;B071;LES PRES CHEROLLES;3;;ST LEGER;77510;19910714
77;0;417;B072;SUR LES PRES DE ST LEGER;3;;ST LEGER;77510;19910714
77;0;417;B073;LES PRES FOUS;3;;ST LEGER;77510;19910714
77;0;417;B074;SUR LES PRES PLANCHES;3;;ST LEGER;77510;19910714
77;0;417;B075;LE PT CHP GAGNEUX;3;;ST LEGER;77510;19910714
77;0;417;B076;PETIT MARCHE;3;;ST LEGER;77510;19870101
77;0;417;B077;LA QUEUE COCHET;3;;ST LEGER;77510;19910714
77;0;417;B078;SAINT LEGER;3;;ST LEGER;77510;19870101
77;0;417;B079;BOIS DES VALLEES;3;;ST LEGER;77510;19910714
77;0;417;B080;LES BROUSSAILLES;3;;ST LEGER;77510;19910714
77;0;417;B081;L'AUMONERIE;3;;ST LEGER;77510;20040224
77;0;418;0015;RUE AUX BOEUFS;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0020;RUE DES BOUCHERIES;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0026;RUE DU CHEMIN VIEUX;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0030;RLE CLAUZE BARBE;1;;ST LOUP DE NAUD;77650;20031126
77;0;418;0032;RUE DE LA CLAVOISE;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0040;IMP DU DRAGON;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0060;RUE DES ECOLES;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0080;RUE DE L EGLISE;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0100;RUE EMILE LAVACHERIE;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0120;RUE DES FONTAINES;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0140;RUE DE LA GRANDE RUELLE;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0160;RUE DU GUE GIBOUX;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0172;RUE GEORGES DORIANT;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0180;RUE JEAN NEGREVERGNE;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0200;RUE DU LAVOIR;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0220;IMP LUCIEN MENIER;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0240;RUE MARCEAU BAILLEUL;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0260;IMP MARCEAU LAVACHERIE;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0280;RUE MARCEL DESGRANGES;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0285;RUE MORIOT;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0300;IMP MAURICE MOMY;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0320;RUE MAURICE OCKOCKI;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0335;CHE DE MONTPILLARD;1;;ST LOUP DE NAUD;77650;19920326
77;0;418;0340;RUE DU MOULIN;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0350;RUE DES OSIERS;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0355;RUE PAUL ELUARD;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0360;RUE DE PROVINS;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0380;RUE DE ROZAY EN BRIE;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0400;RUE SERGE VEAU;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0420;RUE DE SAINTE MARIE;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0440;RUE DE LA TOUR;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0460;RUE DE TRAINEL;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0475;RUE DU VIEUX CIMETIERE;1;;ST LOUP DE NAUD;77650;20030527
77;0;418;0480;RUE DES VIEUX MOULINS;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;0500;RUE DE VULAINES;1;;ST LOUP DE NAUD;77650;19870101
77;0;418;A008;FRM DE LA HAUTE MAISON;2;;ST LOUP DE NAUD;77650;19920326
77;0;418;B001;LES AGNEAUX;3;;ST LOUP DE NAUD;77650;19870101
77;0;418;B002;LES ARMONTS;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B003;LE BAS DE LA RUE AUX BOEUF;3;;ST LOUP DE NAUD;77650;19870101
77;0;418;B004;LE BAS DES PIMONTS;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B005;LES BAS FAYS;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B006;LES BEAUX CARREAUX;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B007;LA BESACE;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B008;BLANCHES COUTURES;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B009;LES BLAVOTTES;3;;ST LOUP DE NAUD;77650;19870101
77;0;418;B010;LE BOIS DE L ETANG;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B011;LE BOIS DE LA CITADELLE;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B012;BOIS DE LA TUILERIE;3;;ST LOUP DE NAUD;77650;19870101
77;0;418;B013;BOIS DES BOUCHOTS;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B014;BOIS LEBEGUE;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B015;LE BOIS MORIOT;3;;ST LOUP DE NAUD;77650;19910714
77;0;418;B016;LES BOUCHERIES;3;;ST LOUP DE NAUD;77650;19910714
