filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
57607;57607;2B;2B;0;0;180;180;B125;B125;;;;;PARATELLA;PARATELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57608;57608;2B;2B;0;0;180;180;B148;B148;;;;;POSTORO;POSTORO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57609;57609;2B;2B;0;0;180;180;B162;B162;;;;;"SALVA DI CANNA";"SALVA DI CANNA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57610;57610;2B;2B;0;0;180;180;B204;B204;;;;;VATRINA;VATRINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57611;57611;2B;2B;0;0;182;182;B024;B024;;;;;CANSERO;CANSERO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57612;57612;2B;2B;0;0;182;182;B072;B072;;;;;GHIANDARACCIA;GHIANDARACCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57613;57613;2B;2B;0;0;183;183;A003;A003;;;;;"QUA OGLIASTRU SUPRANU";"QUA OGLIASTRU SUPRANU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220425;20220425;;;;;2;2;;
57614;57614;2B;2B;0;0;183;183;B061;B061;;;;;EREDITA;EREDITA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57615;57615;2B;2B;0;0;183;183;B077;B077;;;;;GIOTTA;GIOTTA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57616;57616;2B;2B;0;0;183;183;B082;B082;;;;;"GUADO A PECCIOLI";"GUADO A PECCIOLI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57617;57617;2B;2B;0;0;183;183;B107;B107;;;;;MORA;MORA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57618;57618;2B;2B;0;0;183;183;B123;B123;;;;;PARISACCIO;PARISACCIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57619;57619;2B;2B;0;0;183;183;B153;B153;;;;;"POGGIALE SOTTANO";"POGGIALE SOTTANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57620;57620;2B;2B;0;0;183;183;0001;0001;;;;;"RTE TRAVERSA TERRITURIALA";"RTE TRAVERSA TERRITURIALA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220425;20220425;;;;;1;1;;
57621;57621;2B;2B;0;0;184;184;B065;B065;;;;;COSTATI;COSTATI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57622;57622;2B;2B;0;0;184;184;B095;B095;;;;;GROSSOLO;GROSSOLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57623;57623;2B;2B;0;0;184;184;B112;B112;;;;;LAVATOJO;LAVATOJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57624;57624;2B;2B;0;0;184;184;B114;B114;;;;;"LECCI GROSSI";"LECCI GROSSI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57625;57625;2B;2B;0;0;184;184;B168;B168;;;;;"PEPPA PINZUTA";"PEPPA PINZUTA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57626;57626;2B;2B;0;0;184;184;B171;B171;;;;;PEZELLAJO;PEZELLAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57627;57627;2B;2B;0;0;184;184;B194;B194;;;;;PINZITELLO;PINZITELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57628;57628;2B;2B;0;0;184;184;B217;B217;;;;;RENAJO;RENAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57629;57629;2B;2B;0;0;184;184;B274;B274;;;;;TREJE;TREJE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57630;57630;2B;2B;0;0;184;184;B278;B278;;;;;"VALLE SILCHE";"VALLE SILCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57631;57631;2B;2B;0;0;185;185;B005;B005;;;;;ALICIO;ALICIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57632;57632;2B;2B;0;0;185;185;B058;B058;;;;;"COSTA LONGA";"COSTA LONGA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57633;57633;2B;2B;0;0;185;185;B110;B110;;;;;LINGUARATA;LINGUARATA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57634;57634;2B;2B;0;0;185;185;B164;B164;;;;;PIANO;PIANO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57635;57635;2B;2B;0;0;185;185;B184;B184;;;;;PRUNELLI;PRUNELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57636;57636;2B;2B;0;0;185;185;B195;B195;;;;;SALICETO;SALICETO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57637;57637;2B;2B;0;0;185;185;B227;B227;;;;;VALLE;VALLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57638;57638;2B;2B;0;0;185;185;B253;B253;;;;;"SANTA MARIA";"SANTA MARIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19911031;19911031;;;;;3;3;;
57639;57639;2B;2B;0;0;185;185;0265;0265;;;;;"RTE CORSU MARINACCE CAVALL";"RTE CORSU MARINACCE CAVALL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;1;1;;
57640;57640;2B;2B;0;0;185;185;0278;0278;;;;;"RTE STRADA DI SAN GRIOLU";"RTE STRADA DI SAN GRIOLU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220124;20220124;;;;;1;1;;
57641;57641;2B;2B;0;0;187;187;B038;B038;;;;;CASUCCIA;CASUCCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57642;57642;2B;2B;0;0;187;187;B048;B048;;;;;CIMONE;CIMONE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57643;57643;2B;2B;0;0;187;187;B060;B060;;;;;CORTALINA;CORTALINA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57644;57644;2B;2B;0;0;187;187;B078;B078;;;;;FERRERA;FERRERA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57645;57645;2B;2B;0;0;187;187;B079;B079;;;;;FIGA;FIGA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57646;57646;2B;2B;0;0;187;187;B135;B135;;;;;"MONTE PIANO";"MONTE PIANO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57647;57647;2B;2B;0;0;187;187;B141;B141;;;;;MULTEDO;MULTEDO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57648;57648;2B;2B;0;0;187;187;B182;B182;;;;;PIERAGGIO;PIERAGGIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57649;57649;2B;2B;0;0;187;187;B191;B191;;;;;POGGIO;POGGIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57650;57650;2B;2B;0;0;188;188;B021;B021;;;;;"CHIOSO NUOVO";"CHIOSO NUOVO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57651;57651;2B;2B;0;0;188;188;B035;B035;;;;;FILLETICCIA;FILLETICCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57652;57652;2B;2B;0;0;188;188;B061;B061;;;;;ORNELLI;ORNELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57653;57653;2B;2B;0;0;188;188;B064;B064;;;;;"PADULA CHIOSO MAGRO";"PADULA CHIOSO MAGRO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57654;57654;2B;2B;0;0;188;188;B075;B075;;;;;PIANO;PIANO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57655;57655;2B;2B;0;0;188;188;B086;B086;;;;;"SAN NICOLAO";"SAN NICOLAO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57656;57656;2B;2B;0;0;188;188;B093;B093;;;;;TICELLI;TICELLI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57657;57657;2B;2B;0;0;190;190;A005;A005;;;;;"QUA QUARTIERU DI A CAPPELL";"QUA QUARTIERU DI A CAPPELL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220524;20220524;;;;;2;2;;
57658;57658;2B;2B;0;0;190;190;B047;B047;;;;;"CAMPO A PIETRA INONE";"CAMPO A PIETRA INONE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57659;57659;2B;2B;0;0;190;190;B051;B051;;;;;CANALE;CANALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57660;57660;2B;2B;0;0;190;190;B076;B076;;;;;CASELLA;CASELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57661;57661;2B;2B;0;0;190;190;B093;B093;;;;;CHIOSTRELLE;CHIOSTRELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57662;57662;2B;2B;0;0;190;190;B101;B101;;;;;CIOTTOLAJA;CIOTTOLAJA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57663;57663;2B;2B;0;0;190;190;B157;B157;;;;;LARGELLA;LARGELLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57664;57664;2B;2B;0;0;190;190;B225;B225;;;;;PAOLETTO;PAOLETTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57665;57665;2B;2B;0;0;190;190;B241;B241;;;;;"PIANO A ZIGLIO";"PIANO A ZIGLIO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57666;57666;2B;2B;0;0;190;190;B304;B304;;;;;"SOLANA DI MONTI ROSSI";"SOLANA DI MONTI ROSSI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57667;57667;2B;2B;0;0;190;190;B312;B312;;;;;"TAGLIA NASO";"TAGLIA NASO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57668;57668;2B;2B;0;0;190;190;B340;B340;;;;;"VALLE LONGA";"VALLE LONGA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57669;57669;2B;2B;0;0;190;190;B344;B344;;;;;"VITULICCIA SOPRANA";"VITULICCIA SOPRANA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57670;57670;2B;2B;0;0;192;192;A002;A002;;;;;"QUA CARRUGHJU DI U CIMONE";"QUA CARRUGHJU DI U CIMONE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;2;2;;
57671;57671;2B;2B;0;0;192;192;B013;B013;;;;;BORGHE;BORGHE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57672;57672;2B;2B;0;0;192;192;B024;B024;;;;;CASILE;CASILE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57673;57673;2B;2B;0;0;192;192;B044;B044;;;;;FAVALELLO;FAVALELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57674;57674;2B;2B;0;0;192;192;B064;B064;;;;;NOCI;NOCI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57675;57675;2B;2B;0;0;192;192;B091;B091;;;;;"SOTTO ALLA TEPPA";"SOTTO ALLA TEPPA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57676;57676;2B;2B;0;0;192;192;0010;0010;;;;;"RUE STRETTA DI A GHJESA";"RUE STRETTA DI A GHJESA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
57677;57677;2B;2B;0;0;192;192;0011;0011;;;;;"RUE STRETTA DI L ANGHJULIN";"RUE STRETTA DI L ANGHJULIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230710;20230710;;;;;1;1;;
57678;57678;2B;2B;0;0;193;193;A030;A030;;;;;"QUA CARRUGHJU CASANOVA";"QUA CARRUGHJU CASANOVA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220324;20220324;;;;;2;2;;
57679;57679;2B;2B;0;0;193;193;A039;A039;;;;;"QUA CARRUGHJU A LECCIA";"QUA CARRUGHJU A LECCIA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220324;20220324;;;;;2;2;;
57680;57680;2B;2B;0;0;193;193;B046;B046;;;;;CARBUNCELLO;CARBUNCELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57681;57681;2B;2B;0;0;193;193;B061;B061;;;;;CHIANTI;CHIANTI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57682;57682;2B;2B;0;0;193;193;B063;B063;;;;;CHIELZA;CHIELZA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57683;57683;2B;2B;0;0;193;193;B096;B096;;;;;FIGA;FIGA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57684;57684;2B;2B;0;0;193;193;B183;B183;;;;;PETRUSALE;PETRUSALE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57685;57685;2B;2B;0;0;193;193;B246;B246;;;;;SPROPORIO;SPROPORIO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57686;57686;2B;2B;0;0;193;193;B266;B266;;;;;TRAONCELLO;TRAONCELLO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57687;57687;2B;2B;0;0;193;193;B277;B277;;;;;VARITONDA;VARITONDA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57688;57688;2B;2B;0;0;194;194;B015;B015;;;;;CAPEZANDOLA;CAPEZANDOLA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57689;57689;2B;2B;0;0;194;194;B026;B026;;;;;CHIOSELLE;CHIOSELLE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57690;57690;2B;2B;0;0;194;194;B073;B073;;;;;MERZA;MERZA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57691;57691;2B;2B;0;0;194;194;B103;B103;;;;;PIEVE;PIEVE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57692;57692;2B;2B;0;0;194;194;B113;B113;;;;;POZZI;POZZI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57693;57693;2B;2B;0;0;194;194;B147;B147;;;;;VICCIA;VICCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57694;57694;2B;2B;0;0;195;195;B101;B101;;;;;LECCIE;LECCIE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57695;57695;2B;2B;0;0;195;195;B165;B165;;;;;PINZI;PINZI;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57696;57696;2B;2B;0;0;195;195;B179;B179;;;;;POLONETTO;POLONETTO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57697;57697;2B;2B;0;0;195;195;B200;B200;;;;;"SAN PAOLO";"SAN PAOLO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57698;57698;2B;2B;0;0;199;199;A162;A162;;;;;"QUA APPIATA";"QUA APPIATA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20220223;20220223;;;;;2;2;;
57699;57699;2B;2B;0;0;199;199;B054;B054;;;;;CANOSA;CANOSA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57700;57700;2B;2B;0;0;199;199;B111;B111;;;;;FRASCALICCIA;FRASCALICCIA;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57701;57701;2B;2B;0;0;199;199;B159;B159;;;;;MIGNATAJO;MIGNATAJO;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57702;57702;2B;2B;0;0;199;199;B161;B161;;;;;"MODENO A PIETRA MONETA";"MODENO A PIETRA MONETA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57703;57703;2B;2B;0;0;199;199;B220;B220;;;;;PIEVE;PIEVE;;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
57704;57704;2B;2B;0;0;199;199;B246;B246;;;;;"SAN PIETRO";"SAN PIETRO";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57705;57705;2B;2B;0;0;199;199;B279;B279;;;;;"TRE MANESCHE";"TRE MANESCHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57706;57706;2B;2B;0;0;199;199;B292;B292;;;;;"LA VALLA";"LA VALLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
57707;57707;2B;2B;0;0;199;199;B301;B301;;;;;"VALLE CAVE";"VALLE CAVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
