pop_a_part;pop_fictive;caractere_annul;date_annul;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati;id;dep;dir;com;id_voie;cle_rivoli;nature_voie;libelle_voie;filler1;type_commune;filler2;caractere_rur;filler3;caractere_voie;caractere_pop;filler13;pop_a_part;pop_fictive;caractere_annul;date_annul;date_creation;filler4;code_majic;type_voie;lieud_dit_bati
129387;129387;14;14;0;0;654;654;C350;C350;;;;;"PRE MORAND";"PRE MORAND";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129388;129388;14;14;0;0;654;654;C390;C390;;;;;"LES BUISSONS";"LES BUISSONS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129389;129389;14;14;0;0;654;654;C416;C416;;;;;"LE MONT PERTU";"LE MONT PERTU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129390;129390;14;14;0;0;654;654;C421;C421;;;;;"LE MESNIL DE TOTES";"LE MESNIL DE TOTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129391;129391;14;14;0;0;654;654;C477;C477;;;;;"LA HOGUETTE";"LA HOGUETTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129392;129392;14;14;0;0;654;654;C509;C509;;;;;"BOIS CHANTELOUP";"BOIS CHANTELOUP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129393;129393;14;14;0;0;654;654;C511;C511;;;;;"COUR DE LA MAISON AMMEVILL";"COUR DE LA MAISON AMMEVILL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129394;129394;14;14;0;0;654;654;C543;C543;;;;;"PT HERBAGE";"PT HERBAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129395;129395;14;14;0;0;654;654;C569;C569;;;;;"L EGLISE AMMEVILLE";"L EGLISE AMMEVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129396;129396;14;14;0;0;654;654;C627;C627;;;;;"LES GDS PRES";"LES GDS PRES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129397;129397;14;14;0;0;654;654;C645;C645;;;;;"LE GD PRE BERVILLE";"LE GD PRE BERVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129398;129398;14;14;0;0;654;654;C647;C647;;;;;"LA COUR DE LA MAISON BERVI";"LA COUR DE LA MAISON BERVI";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129399;129399;14;14;0;0;654;654;C652;C652;;;;;"LE PLATIS BERVILLE";"LE PLATIS BERVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129400;129400;14;14;0;0;654;654;C681;C681;;;;;"L AIGUILLON";"L AIGUILLON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129401;129401;14;14;0;0;654;654;C686;C686;;;;;"LA COUR D EN BAS BERVILLE";"LA COUR D EN BAS BERVILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129402;129402;14;14;0;0;654;654;C718;C718;;;;;"LA BERTERIE";"LA BERTERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129403;129403;14;14;0;0;654;654;C775;C775;;;;;"LE PRE DE LA VILLE";"LE PRE DE LA VILLE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129404;129404;14;14;0;0;654;654;C810;C810;;;;;"LA COUR MELLIN";"LA COUR MELLIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129405;129405;14;14;0;0;654;654;C813;C813;;;;;"LES BEGUETELLES";"LES BEGUETELLES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129406;129406;14;14;0;0;654;654;C881;C881;;;;;"LES JARDINS GARNETOT";"LES JARDINS GARNETOT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129407;129407;14;14;0;0;654;654;C894;C894;;;;;"SOUS LE COSTIL";"SOUS LE COSTIL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129408;129408;14;14;0;0;654;654;C929;C929;;;;;"LE VIEUX CHEM DE NOUREY";"LE VIEUX CHEM DE NOUREY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129409;129409;14;14;0;0;654;654;C987;C987;;;;;"LA HACHE";"LA HACHE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129410;129410;14;14;0;0;654;654;D026;D026;;;;;"LA COUR MILLET";"LA COUR MILLET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129411;129411;14;14;0;0;654;654;D052;D052;;;;;"LE PRE DES MAISERAIS";"LE PRE DES MAISERAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129412;129412;14;14;0;0;654;654;D067;D067;;;;;"LE PRE DU RADE";"LE PRE DU RADE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129413;129413;14;14;0;0;654;654;D068;D068;;;;;"LE PT";"LE PT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129414;129414;14;14;0;0;654;654;D078;D078;;;;;"LA COUR ALTEVE";"LA COUR ALTEVE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129415;129415;14;14;0;0;654;654;D133;D133;;;;;"LE CHP FEREUX";"LE CHP FEREUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129416;129416;14;14;0;0;654;654;D136;D136;;;;;"LE MORTEFAN";"LE MORTEFAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129417;129417;14;14;0;0;654;654;D156;D156;;;;;"GD HERBAGE";"GD HERBAGE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129418;129418;14;14;0;0;654;654;D196;D196;;;;;"LA HOGUETTE MONTPINCON";"LA HOGUETTE MONTPINCON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129419;129419;14;14;0;0;654;654;D204;D204;;;;;"LE PARC MONTPINCON";"LE PARC MONTPINCON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129420;129420;14;14;0;0;654;654;D207;D207;;;;;"LA GDE COUR MONTPINCON";"LA GDE COUR MONTPINCON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129421;129421;14;14;0;0;654;654;D216;D216;;;;;"PRE ST ETIENNE";"PRE ST ETIENNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129422;129422;14;14;0;0;654;654;D228;D228;;;;;"LE VAL MONTPINCON";"LE VAL MONTPINCON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129423;129423;14;14;0;0;654;654;D258;D258;;;;;"LA PIECE MONTPINCON";"LA PIECE MONTPINCON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129424;129424;14;14;0;0;654;654;D262;D262;;;;;"CHENE AU LOUP";"CHENE AU LOUP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129425;129425;14;14;0;0;654;654;D296;D296;;;;;"COUR DE LA ROSIERE";"COUR DE LA ROSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129426;129426;14;14;0;0;654;654;D302;D302;;;;;"LA COUTURE ND DE FRESNAY";"LA COUTURE ND DE FRESNAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129427;129427;14;14;0;0;654;654;D343;D343;;;;;"LA COTE ND DE FRESNAY";"LA COTE ND DE FRESNAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129428;129428;14;14;0;0;654;654;D383;D383;;;;;"LES CAILLOUX ND DE FRESNAY";"LES CAILLOUX ND DE FRESNAY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129429;129429;14;14;0;0;654;654;D384;D384;;;;;"LA COUR BASSET";"LA COUR BASSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129430;129430;14;14;0;0;654;654;D462;D462;;;;;"LA FONTAINE";"LA FONTAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129431;129431;14;14;0;0;654;654;D549;D549;;;;;"LE JARDIN DES VALLEES";"LE JARDIN DES VALLEES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129432;129432;14;14;0;0;654;654;D565;D565;;;;;"HERBAGE DU CALVAIRE";"HERBAGE DU CALVAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20161116;20161116;;;;;3;3;;
129433;129433;14;14;0;0;040;040;B072;B072;;;;;"L HERBAGE AVOINE";"L HERBAGE AVOINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129434;129434;14;14;0;0;040;040;B112;B112;;;;;"LE PETIT CLOS DU VIEUX OLA";"LE PETIT CLOS DU VIEUX OLA";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129435;129435;14;14;0;0;040;040;B146;B146;;;;;"LE SILLON GODET";"LE SILLON GODET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129436;129436;14;14;0;0;040;040;B151;B151;;;;;"LE VIEUX CHATEAU";"LE VIEUX CHATEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129437;129437;14;14;0;0;040;040;B155;B155;;;;;"LE PONT ROCH";"LE PONT ROCH";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129438;129438;14;14;0;0;040;040;B157;B157;;;;;"LES HAUTS VENTS";"LES HAUTS VENTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19901029;19901029;;;;;3;3;;
129439;129439;14;14;0;0;041;041;B045;B045;;;;;"LES FOSSES LAINES";"LES FOSSES LAINES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129440;129440;14;14;0;0;041;041;B056;B056;;;;;"LES HAISSETTES";"LES HAISSETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129441;129441;14;14;0;0;041;041;0028;0028;;;;;"CHE DU GRAND CLOS";"CHE DU GRAND CLOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230222;20230222;;;;;1;1;;
129442;129442;14;14;0;0;041;041;0095;0095;;;;;"CHE DU MONTESSART";"CHE DU MONTESSART";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230222;20230222;;;;;1;1;;
129443;129443;14;14;0;0;041;041;0150;0150;;;;;"RTE DE SAINT GATIEN";"RTE DE SAINT GATIEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20230222;20230222;;;;;1;1;;
129444;129444;14;14;0;0;042;042;B081;B081;;;;;"CHEMIN DU PATARAS";"CHEMIN DU PATARAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
129445;129445;14;14;0;0;042;042;0020;0020;;;;;"RUE DU FOUR";"RUE DU FOUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129446;129446;14;14;0;0;042;042;0024;0024;;;;;"PL  JULES QUESNEL";"PL  JULES QUESNEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000224;20000224;;;;;1;1;;
129447;129447;14;14;0;0;042;042;0035;0035;;;;;"CHE DU PRE D OISY";"CHE DU PRE D OISY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19971006;19971006;;;;;1;1;;
129448;129448;14;14;0;0;043;043;B021;B021;;;;;"LE BOUT DES RUES";"LE BOUT DES RUES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129449;129449;14;14;0;0;043;043;B039;B039;;;;;"CLAIRS MONTS";"CLAIRS MONTS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
129450;129450;14;14;0;0;043;043;B124;B124;;;;;"LES PETITS ENCLOS";"LES PETITS ENCLOS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129451;129451;14;14;0;0;045;045;B029;B029;;;;;"CLOS ARTHUR";"CLOS ARTHUR";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
129452;129452;14;14;0;0;045;045;B126;B126;;;;;"LES ROSIERES";"LES ROSIERES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
129453;129453;14;14;0;0;046;046;B003;B003;;;;;"L ACRE A PICARD";"L ACRE A PICARD";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129454;129454;14;14;0;0;046;046;B033;B033;;;;;"LE CALVAIRE";"LE CALVAIRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129455;129455;14;14;0;0;046;046;B086;B086;;;;;"LES EPINETTES";"LES EPINETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129456;129456;14;14;0;0;046;046;B107;B107;;;;;"LA GRANDE ROSIERE";"LA GRANDE ROSIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129457;129457;14;14;0;0;046;046;B166;B166;;;;;"LE MOULIN DU PRE";"LE MOULIN DU PRE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
129458;129458;14;14;0;0;046;046;B248;B248;;;;;"PIECES BEAUVAIS";"PIECES BEAUVAIS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129459;129459;14;14;0;0;046;046;B283;B283;;;;;"SOUS LE CHAPEAU";"SOUS LE CHAPEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129460;129460;14;14;0;0;046;046;B293;B293;;;;;"LE TONNEAU";"LE TONNEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
129461;129461;14;14;0;0;046;046;B319;B319;;;;;"LA BERGERIE";"LA BERGERIE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129462;129462;14;14;0;0;046;046;B325;B325;;;;;"LES CHAMPS PAVES";"LES CHAMPS PAVES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129463;129463;14;14;0;0;046;046;B346;B346;;;;;"COUR DU VAL";"COUR DU VAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129464;129464;14;14;0;0;046;046;B347;B347;;;;;"LA COUR MEZAIZE";"LA COUR MEZAIZE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
129465;129465;14;14;0;0;046;046;B373;B373;;;;;"FOURRIERES BOURDIN";"FOURRIERES BOURDIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129466;129466;14;14;0;0;046;046;B418;B418;;;;;"LE MARAIS AU CURE";"LE MARAIS AU CURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129467;129467;14;14;0;0;046;046;B455;B455;;;;;"LA PIECE ROBERT";"LA PIECE ROBERT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129468;129468;14;14;0;0;046;046;B507;B507;;;;;"LA VIGNE";"LA VIGNE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129469;129469;14;14;0;0;046;046;0080;0080;;;;;"RUE JOSEPH LEVILLY";"RUE JOSEPH LEVILLY";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129470;129470;14;14;0;0;046;046;0098;0098;;;;;"RTE NATIONALE 813";"RTE NATIONALE 813";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129471;129471;14;14;0;0;046;046;0101;0101;;;;;"RUE DE LA RITACHERE";"RUE DE LA RITACHERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129472;129472;14;14;0;0;046;046;0109;0109;;;;;"RUE DU STOKE CANON";"RUE DU STOKE CANON";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129473;129473;14;14;0;0;046;046;0124;0124;;;;;"CR  NUMERO 15";"CR  NUMERO 15";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129474;129474;14;14;0;0;046;046;0127;0127;;;;;"CD  513";"CD  513";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129475;129475;14;14;0;0;046;046;0134;0134;;;;;"CHE DES PESTILS";"CHE DES PESTILS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20000425;20000425;;;;;1;1;;
129476;129476;14;14;0;0;046;046;0146;0146;;;;;"CHE DU PRIEURE";"CHE DU PRIEURE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20010523;20010523;;;;;1;1;;
129477;129477;14;14;0;0;047;047;A016;A016;;;;;"CLOSSAINT NICOLAS";"CLOSSAINT NICOLAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
129478;129478;14;14;0;0;047;047;A018;A018;;;;;"RES LE HAMEAU";"RES LE HAMEAU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;2;2;;
129479;129479;14;14;0;0;047;047;B016;B016;;;;;"CLOS CHENE";"CLOS CHENE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
129480;129480;14;14;0;0;047;047;B066;B066;;;;;"VILLAGE DE CREMEL";"VILLAGE DE CREMEL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;3;3;;
129481;129481;14;14;0;0;047;047;B083;B083;;;;;"CIMETIERE SAINT EXUPERE";"CIMETIERE SAINT EXUPERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;20020826;20020826;;;;;3;3;;
129482;129482;14;14;0;0;047;047;0012;0012;;;;;"SQ  ALFRED DE MUSSET";"SQ  ALFRED DE MUSSET";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129483;129483;14;14;0;0;047;047;0128;0128;;;;;"SQ  BOIELDIEU";"SQ  BOIELDIEU";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129484;129484;14;14;0;0;047;047;0555;0555;;;;;"AV  GUILLAUME LE CONQUERAN";"AV  GUILLAUME LE CONQUERAN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129485;129485;14;14;0;0;047;047;0570;0570;;;;;"RUE HENRI DELMAS";"RUE HENRI DELMAS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129486;129486;14;14;0;0;047;047;0798;0798;;;;;"CHE DU MOULIN MORIN";"CHE DU MOULIN MORIN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129487;129487;14;14;0;0;047;047;0855;0855;;;;;"SQ  PAUL VERLAINE";"SQ  PAUL VERLAINE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129488;129488;14;14;0;0;047;047;0900;0900;;;;;"RUE PIERRE TREBUTIEN";"RUE PIERRE TREBUTIEN";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19870101;19870101;;;;;1;1;;
129489;129489;14;14;0;0;049;049;B019;B019;;;;;"LES COUTEAUX PERDUS";"LES COUTEAUX PERDUS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129490;129490;14;14;0;0;049;049;B032;B032;;;;;"LA GROTTE";"LA GROTTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129491;129491;14;14;0;0;049;049;B034;B034;;;;;"LES MALES";"LES MALES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129492;129492;14;14;0;0;049;049;B053;B053;;;;;"RUE DES CORDIERS";"RUE DES CORDIERS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
129493;129493;14;14;0;0;049;049;B056;B056;;;;;"LES RUETTES";"LES RUETTES";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129494;129494;14;14;0;0;050;050;B034;B034;;;;;"LE CHAMP";"LE CHAMP";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129495;129495;14;14;0;0;050;050;B068;B068;;;;;"LA COUR AUX POURCEAUX";"LA COUR AUX POURCEAUX";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129496;129496;14;14;0;0;050;050;B095;B095;;;;;"LES GARDINS";"LES GARDINS";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129497;129497;14;14;0;0;050;050;B134;B134;;;;;"HERBAGE LE MARECHAL";"HERBAGE LE MARECHAL";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129498;129498;14;14;0;0;050;050;B136;B136;;;;;"L HERBAGE PLANTE";"L HERBAGE PLANTE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129499;129499;14;14;0;0;050;050;B201;B201;;;;;"PARCELLE DE LA CHARRIERE";"PARCELLE DE LA CHARRIERE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129500;129500;14;14;0;0;050;050;B202;B202;;;;;"LES PARCS HUNAUT";"LES PARCS HUNAUT";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19910714;19910714;;;;;3;3;;
129501;129501;14;14;0;0;050;050;B213;B213;;;;;"LA PERQUELEVEE";"LA PERQUELEVEE";;;;;;;;;;;0;0;;;;;;;;;;;00000000;00000000;19881212;19881212;;;;;3;3;;
