DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
85;0;300;0250;CHE DES TONNELLES;1;;VENANSAULT;85190;20100727
85;0;300;0255;PL  CLAUDIE HAIGNERE;1;;VENANSAULT;85190;20120323
85;0;300;0256;ALL INDUSTRIE;1;;VENANSAULT;85190;20121224
85;0;300;0257;PL  ALFRED KASTLER;1;;VENANSAULT;85190;20130325
85;0;300;0259;RUE PHILIPPE LEBON;1;;VENANSAULT;85190;20161116
85;0;300;0260;RUE ARCHIMEDE;1;;VENANSAULT;85190;20130325
85;0;300;0265;PL  DE LA BILLARDIERE;1;;VENANSAULT;85190;20150528
85;0;300;0270;RUE BENJAMIN FRANKLIN;1;;VENANSAULT;85190;20130325
85;0;300;0275;RUE GALILEE;1;;VENANSAULT;85190;20130325
85;0;300;0276;PL  DES ECHELLES;1;;VENANSAULT;85190;20171221
85;0;300;0310;RUE MARGUERITE YOURCENAR;1;;VENANSAULT;85190;20180823
85;0;300;0311;LE PATIS DU PONTREAU;1;;VENANSAULT;85190;20200624
85;0;300;0312;LE PLESSIS;1;;VENANSAULT;85190;20200624
85;0;300;0313;IMP DES CHARPENTIERS;1;;VENANSAULT;85190;20221024
85;0;300;0314;IMP GASTON CHAISSAC;1;;VENANSAULT;85190;20221024
85;0;300;0315;RUE JEAN MONNET;1;;VENANSAULT;85190;20221024
85;0;300;0316;RUE VAN GOGH;1;;VENANSAULT;85190;20221024
85;0;300;A015;LOT BEAUSEJOUR;2;;VENANSAULT;85190;19870101
85;0;300;A025;LOT FETIVEAU;2;;VENANSAULT;85190;19870101
85;0;300;A026;LOT LES GARENNES;2;;VENANSAULT;85190;19870101
85;0;300;A027;LOT GUILLET;2;;VENANSAULT;85190;19870101
85;0;300;A030;LOT DES JARDRAINES;2;;VENANSAULT;85190;19870101
85;0;300;A035;LOT LE PRE MECHIN;2;;VENANSAULT;85190;19910725
85;0;300;A037;LOT RTE DE LA BOULE;2;;VENANSAULT;85190;19870101
85;0;300;A050;LOT ST MICHEL;2;;VENANSAULT;85190;19870101
85;0;300;A054;CITELE VAL FLEURI;2;;VENANSAULT;85190;19870101
85;0;300;A055;LOT VAL GUYON;2;;VENANSAULT;85190;19870101
85;0;300;B001;LES ABREUVOIRS;3;;VENANSAULT;85190;19910714
85;0;300;B002;L AJONC;3;;VENANSAULT;85190;19870101
85;0;300;B003;LES ANERIES;3;;VENANSAULT;85190;19910714
85;0;300;B004;L ARBRERE;3;;VENANSAULT;85190;19910714
85;0;300;B005;L AUBAUDIERE;3;;VENANSAULT;85190;19870101
85;0;300;B006;L AUBEPINE;3;;VENANSAULT;85190;19910714
85;0;300;B007;LES AUBLINIERES;3;;VENANSAULT;85190;19870101
85;0;300;B008;L AUBRAIE;3;;VENANSAULT;85190;19910714
85;0;300;B009;L AUBRINE;3;;VENANSAULT;85190;19910714
85;0;300;B010;L AVENEAU;3;;VENANSAULT;85190;19910714
85;0;300;B011;LA BABINIERE;3;;VENANSAULT;85190;19870101
85;0;300;B012;LES BARRES;3;;VENANSAULT;85190;19910714
85;0;300;B013;LES BARRETTES;3;;VENANSAULT;85190;19910714
85;0;300;B014;BEAUCHENE;3;;VENANSAULT;85190;19870101
85;0;300;B015;BEAUCHAMPS;3;;VENANSAULT;85190;19870101
85;0;300;B016;BEAUSEJOUR;3;;VENANSAULT;85190;19870101
85;0;300;B017;BEL AIR;3;;VENANSAULT;85190;19870101
85;0;300;B018;BELLEVUE;3;;VENANSAULT;85190;19870101
85;0;300;B019;LA BELLIVIERE;3;;VENANSAULT;85190;19910714
85;0;300;B020;LES BERNARDIERES;3;;VENANSAULT;85190;19910714
85;0;300;B021;LE BESSERARD;3;;VENANSAULT;85190;19910714
85;0;300;B022;LES BETRIS;3;;VENANSAULT;85190;19910714
85;0;300;B023;LE BIGNON DE LA COUTABLIER;3;;VENANSAULT;85190;19910714
85;0;300;B024;LE BIGOT;3;;VENANSAULT;85190;19910714
85;0;300;B025;LA BILLARDIERE;3;;VENANSAULT;85190;19870101
85;0;300;B026;LA BLAIRE;3;;VENANSAULT;85190;19870101
85;0;300;B027;LA BOBINIERE;3;;VENANSAULT;85190;19870101
85;0;300;B028;LA BOIGE BLANCHE;3;;VENANSAULT;85190;19910714
85;0;300;B029;BOIGE DU PIGNON;3;;VENANSAULT;85190;19910714
85;0;300;B030;LE BOIGEAU;3;;VENANSAULT;85190;19910714
85;0;300;B031;LES BOIGES;3;;VENANSAULT;85190;19870101
85;0;300;B032;LES BOIS DE VIE;3;;VENANSAULT;85190;19910714
85;0;300;B033;BOIS DU DEUIL;3;;VENANSAULT;85190;19910714
85;0;300;B034;LE BOIS JAUNEAU;3;;VENANSAULT;85190;19910714
85;0;300;B035;LE BOIS LIVEAU;3;;VENANSAULT;85190;19910714
85;0;300;B036;LES BOIS VERDONS;3;;VENANSAULT;85190;19910714
85;0;300;B037;LE BOISNEAU;3;;VENANSAULT;85190;19870101
85;0;300;B038;LA BOISNIERE;3;;VENANSAULT;85190;19870101
85;0;300;B039;LE BOISNOTEAU;3;;VENANSAULT;85190;19910714
85;0;300;B040;LA BOISNOTIERE;3;;VENANSAULT;85190;19870101
85;0;300;B041;LES BORDAGES;3;;VENANSAULT;85190;19910714
85;0;300;B042;LES BORDERIES;3;;VENANSAULT;85190;19870101
85;0;300;B043;LA BORDINIERE;3;;VENANSAULT;85190;19870101
85;0;300;B044;LE BORNAY;3;;VENANSAULT;85190;19910714
85;0;300;B045;LES BORNES;3;;VENANSAULT;85190;19910714
85;0;300;B046;LA BOUAIGE BERTHELOTTE;3;;VENANSAULT;85190;19910714
85;0;300;B047;LES BOUAIGES;3;;VENANSAULT;85190;19910714
85;0;300;B049;LES BOUCHAUDS;3;;VENANSAULT;85190;19910714
85;0;300;B050;LE BOUCHEREAU;3;;VENANSAULT;85190;19910714
85;0;300;B051;LE BOULAIS;3;;VENANSAULT;85190;19910714
85;0;300;B052;LA BOULE;3;;VENANSAULT;85190;19870101
85;0;300;B053;LE BOULEAU;3;;VENANSAULT;85190;19910714
85;0;300;B054;LES BOULETTES;3;;VENANSAULT;85190;19910714
85;0;300;B055;LES BOURBES;3;;VENANSAULT;85190;19910714
85;0;300;B056;LA BOURCIERE;3;;VENANSAULT;85190;19870101
85;0;300;B057;LES BOURDAINES;3;;VENANSAULT;85190;19910714
85;0;300;B058;LE BOURG;3;;VENANSAULT;85190;19870101
85;0;300;B059;LA BOURSIERE;3;;VENANSAULT;85190;19870101
85;0;300;B060;LA BOUTINIERE;3;;VENANSAULT;85190;19870101
85;0;300;B061;LES BOUVRERES;3;;VENANSAULT;85190;19910714
85;0;300;B062;LE BRANDARD;3;;VENANSAULT;85190;19910714
85;0;300;B063;LES BRANDES;3;;VENANSAULT;85190;19910714
85;0;300;B064;LA BRAUDIERE;3;;VENANSAULT;85190;19870101
85;0;300;B066;LA BREDIVIERE;3;;VENANSAULT;85190;19870101
85;0;300;B067;LA BREGEONNEE;3;;VENANSAULT;85190;19910714
85;0;300;B068;LES BREGEONS;3;;VENANSAULT;85190;19910714
85;0;300;B069;LE BREJA;3;;VENANSAULT;85190;19910714
85;0;300;B070;LA BRENUE;3;;VENANSAULT;85190;19910714
85;0;300;B071;LE BRETREAU;3;;VENANSAULT;85190;19910714
85;0;300;B072;LA BROSSARDIERE;3;;VENANSAULT;85190;19870101
85;0;300;B073;LES BROSSES;3;;VENANSAULT;85190;19910714
85;0;300;B074;LES BROUSSAILLES;3;;VENANSAULT;85190;19910714
85;0;300;B075;LA BRUETTE;3;;VENANSAULT;85190;19910714
85;0;300;B076;LES BRULES;3;;VENANSAULT;85190;19910714
85;0;300;B077;LES BRULOTS;3;;VENANSAULT;85190;19910714
85;0;300;B078;LES BRUYERES;3;;VENANSAULT;85190;19910714
85;0;300;B079;LA BULOTTIERE;3;;VENANSAULT;85190;19870101
85;0;300;B080;LES BURNIERES;3;;VENANSAULT;85190;19910714
85;0;300;B081;LA CAILLETIERE;3;;VENANSAULT;85190;19910714
85;0;300;B082;LA CANTAUDIERE;3;;VENANSAULT;85190;19910714
85;0;300;B083;LE CANTEAU;3;;VENANSAULT;85190;19910714
85;0;300;B084;LES CASSES;3;;VENANSAULT;85190;19910714
85;0;300;B085;LES CASSES LONGUES;3;;VENANSAULT;85190;19910714
85;0;300;B086;LES CASSES RAINAUX;3;;VENANSAULT;85190;19910714
85;0;300;B087;LE CENSIF;3;;VENANSAULT;85190;19910714
85;0;300;B088;LES CENSIS;3;;VENANSAULT;85190;19910714
85;0;300;B089;LES CERGAUTIERS;3;;VENANSAULT;85190;19910714
85;0;300;B090;LE CHAGNET;3;;VENANSAULT;85190;19910714
85;0;300;B093;LES CHAINTRES;3;;VENANSAULT;85190;19910714
85;0;300;B094;LES CHAINTRES DE LA MALVOI;3;;VENANSAULT;85190;19910714
85;0;300;B095;LE CHAMP CORNU;3;;VENANSAULT;85190;19901113
85;0;300;B096;CHAMP DE BEGNON;3;;VENANSAULT;85190;19910714
85;0;300;B097;CHAMP DE BEL AIR;3;;VENANSAULT;85190;19910714
85;0;300;B098;CHAMP DE GAUVRIT;3;;VENANSAULT;85190;19910714
85;0;300;B099;CHAMP DE L AJONC;3;;VENANSAULT;85190;19910714
85;0;300;B100;LE CHAMP DE L AVOINE;3;;VENANSAULT;85190;19910714
85;0;300;B101;CHAMP DE LA BOBINIERE;3;;VENANSAULT;85190;19910714
85;0;300;B102;LE CHAMP DE LA BOULE;3;;VENANSAULT;85190;19910714
85;0;300;B103;CHAMP DE LA BOURSIERE;3;;VENANSAULT;85190;19881216
85;0;300;B104;LE CHAMP DE LA BRAUDIERE;3;;VENANSAULT;85190;19910714
85;0;300;B105;CHAMP DE LA BROSSARDIERE;3;;VENANSAULT;85190;19910714
85;0;300;B106;LE CHAMP DE LA CROIX;3;;VENANSAULT;85190;19910714
85;0;300;B107;CHAMP DE LA FERRONNNIERE;3;;VENANSAULT;85190;19910714
85;0;300;B108;CHAMP DE LA GARLIERE;3;;VENANSAULT;85190;19910714
85;0;300;B109;LE CHAMP DE LA GARNAUDIERE;3;;VENANSAULT;85190;19910714
85;0;300;B110;CHAMP DE LA GRILLE;3;;VENANSAULT;85190;19910714
85;0;300;B111;LE CHAMP DE LA GUERINIERE;3;;VENANSAULT;85190;19910714
85;0;300;B112;LE CHAMP DE LA JARRIE;3;;VENANSAULT;85190;19910714
85;0;300;B113;CHAMP DE LA MARTINIERE;3;;VENANSAULT;85190;19910714
85;0;300;B114;LE CHAMP DE LA PAILLONNIER;3;;VENANSAULT;85190;19910714
85;0;300;B115;CHAMP DE LA PINSONNIERE;3;;VENANSAULT;85190;19910714
85;0;300;B116;CHAMP DE LA PROUTIERE;3;;VENANSAULT;85190;19910714
85;0;300;B117;LE CHAMP DE LA RAIRIE;3;;VENANSAULT;85190;19910714
85;0;300;B118;LE CHAMP DE LA VERGNE;3;;VENANSAULT;85190;19910714
85;0;300;B119;LE CHAMP DE LA VRIGNETTE;3;;VENANSAULT;85190;19910714
85;0;300;B120;LE CHAMP DE MONBAIL;3;;VENANSAULT;85190;19910714
85;0;300;B121;LE CHAMP DES CAPUCINS;3;;VENANSAULT;85190;19910714
85;0;300;B122;LE CHAMP DES CHARREAUX;3;;VENANSAULT;85190;19910714
85;0;300;B123;LE CHAMP DES LANDES;3;;VENANSAULT;85190;19910714
85;0;300;B124;LE CHAMP DES MOINES;3;;VENANSAULT;85190;19910714
85;0;300;B125;LE CHAMP DES NOUETTES;3;;VENANSAULT;85190;19910714
85;0;300;B126;CHAMP DES PANNES;3;;VENANSAULT;85190;19910714
85;0;300;B127;LE CHAMP DES VIGNES;3;;VENANSAULT;85190;19910714
85;0;300;B128;LE CHAMP DU BOURG;3;;VENANSAULT;85190;19870101
85;0;300;B129;LE CHAMP DU CANAL;3;;VENANSAULT;85190;19910714
85;0;300;B130;LE CHAMP DU DEUIL;3;;VENANSAULT;85190;19910714
85;0;300;B131;LE CHAMP DU FIEF;3;;VENANSAULT;85190;19910714
85;0;300;B132;CHAMP DU MILLAUD;3;;VENANSAULT;85190;19910714
85;0;300;B134;LE CHAMP DU MOULIN;3;;VENANSAULT;85190;19881216
85;0;300;B135;LE CHAMP DU POMMIER;3;;VENANSAULT;85190;19910714
85;0;300;B136;LE CHAMP ROUGE;3;;VENANSAULT;85190;19910714
85;0;300;B137;LES CHAMPS NES;3;;VENANSAULT;85190;19910714
85;0;300;B138;LES CHARPETS;3;;VENANSAULT;85190;19910714
85;0;300;B139;LA CHARREAU;3;;VENANSAULT;85190;19910714
85;0;300;B140;LE CHARRON;3;;VENANSAULT;85190;19910714
85;0;300;B141;LE CHATAIGNER;3;;VENANSAULT;85190;19901113
85;0;300;B142;LE CHATELLIER;3;;VENANSAULT;85190;19881216
85;0;300;B143;LE CHAUCHI;3;;VENANSAULT;85190;19910714
85;0;300;B144;LES CHAUMES;3;;VENANSAULT;85190;19910714
85;0;300;B145;LES CHAUVETIERES;3;;VENANSAULT;85190;19910714
85;0;300;B146;LE CHAUZEAU DES NOUES;3;;VENANSAULT;85190;19910714
85;0;300;B147;LE CHAZEAU;3;;VENANSAULT;85190;19910714
85;0;300;B148;CHEMIN DE L OUCHE CORNUE;3;;VENANSAULT;85190;19870101
85;0;300;B149;CHEMIN DE LAURANDIERE;3;;VENANSAULT;85190;19910714
85;0;300;B150;CHEMIN DES LANDES DU CORMI;3;;VENANSAULT;85190;19910714
85;0;300;B151;CHEMIN DU BOSQUET;3;;VENANSAULT;85190;19910714
85;0;300;B152;CHEMIN DU BRANDOIS;3;;VENANSAULT;85190;19910714
85;0;300;B153;LA CHENAIE;3;;VENANSAULT;85190;19901113
85;0;300;B154;LE CHERVEAU;3;;VENANSAULT;85190;19910714
85;0;300;B155;LA CHEVALLERIE;3;;VENANSAULT;85190;19910714
85;0;300;B156;LES CHEVRIERES;3;;VENANSAULT;85190;19910714
85;0;300;B157;LES CHEVROLLIERES;3;;VENANSAULT;85190;19910714
85;0;300;B158;LE CHIRONNET;3;;VENANSAULT;85190;19910714
85;0;300;B159;LA CLOPIERE;3;;VENANSAULT;85190;19910714
85;0;300;B160;LE CLOS;3;;VENANSAULT;85190;19910714
85;0;300;B161;LES CLOUES;3;;VENANSAULT;85190;19910714
85;0;300;B162;LE CLOUZY;3;;VENANSAULT;85190;19910714
85;0;300;B163;LE CLOY;3;;VENANSAULT;85190;19910714
85;0;300;B164;LA COLLE ROUGE;3;;VENANSAULT;85190;19910714
85;0;300;B165;LES COMBES;3;;VENANSAULT;85190;19910714
85;0;300;B166;LE CORBINEAU;3;;VENANSAULT;85190;19910714
85;0;300;B167;LA CORDEE;3;;VENANSAULT;85190;19910714
85;0;300;B168;LE CORMIER;3;;VENANSAULT;85190;19910714
85;0;300;B169;LE COSSEAU;3;;VENANSAULT;85190;19910714
85;0;300;B170;LA COTINIERE;3;;VENANSAULT;85190;19870101
85;0;300;B171;LA COURAIE;3;;VENANSAULT;85190;19910714
85;0;300;B172;LE COURANT;3;;VENANSAULT;85190;19910714
85;0;300;B173;LA COURRAUD;3;;VENANSAULT;85190;19910714
85;0;300;B174;LE COURTILLET;3;;VENANSAULT;85190;19910714
85;0;300;B175;LA COUTABLIERE;3;;VENANSAULT;85190;19870101
85;0;300;B176;LES COUX;3;;VENANSAULT;85190;19870101
85;0;300;B177;LES CRACHES;3;;VENANSAULT;85190;19910714
85;0;300;B178;CROISEE DE LA BOULE;3;;VENANSAULT;85190;19910714
85;0;300;B179;LA CROISEE DU CORMIER;3;;VENANSAULT;85190;19910714
85;0;300;B180;LES CROISETTES;3;;VENANSAULT;85190;19910714
85;0;300;B181;LA CROIX;3;;VENANSAULT;85190;19910714
85;0;300;B182;LA DAVIERE;3;;VENANSAULT;85190;19870101
85;0;300;B183;LA DIVISION;3;;VENANSAULT;85190;19910714
85;0;300;B184;LE DOUZUN;3;;VENANSAULT;85190;19910714
85;0;300;B185;LES EBLES;3;;VENANSAULT;85190;19910714
85;0;300;B186;LES EMERELLES;3;;VENANSAULT;85190;19910714
85;0;300;B187;LES EMERILLONS;3;;VENANSAULT;85190;19870101
85;0;300;B188;LES ENAULIERS;3;;VENANSAULT;85190;19910714
85;0;300;B189;L ENCLOSE;3;;VENANSAULT;85190;19910714
85;0;300;B190;L ENJOURON;3;;VENANSAULT;85190;19910714
85;0;300;B191;L EPERON;3;;VENANSAULT;85190;19910714
85;0;300;B192;LES EPINARDS;3;;VENANSAULT;85190;19910714
85;0;300;B193;LES EPINETTES;3;;VENANSAULT;85190;19870101
85;0;300;B194;LES ERABLIAUX;3;;VENANSAULT;85190;19910714
85;0;300;B195;LES ESSARTS;3;;VENANSAULT;85190;19900323
85;0;300;B196;LES ETANGS;3;;VENANSAULT;85190;19910714
85;0;300;B197;LE FAIX;3;;VENANSAULT;85190;19910714
85;0;300;B198;LA FAMBRIERE;3;;VENANSAULT;85190;19910714
85;0;300;B199;LES FAUCHERIES;3;;VENANSAULT;85190;19910714
85;0;300;B200;LA FAUX;3;;VENANSAULT;85190;19910714
85;0;300;B201;LA FERRONNIERE;3;;VENANSAULT;85190;19870101
85;0;300;B202;LE FIEF DE LA BARRIERE;3;;VENANSAULT;85190;19910714
85;0;300;B203;LES FILEES;3;;VENANSAULT;85190;19910714
85;0;300;B204;LE FONDIT;3;;VENANSAULT;85190;19910714
85;0;300;B205;LES FONTENILLERS;3;;VENANSAULT;85190;19910714
85;0;300;B206;LES FONTIGNAUDS;3;;VENANSAULT;85190;19910714
85;0;300;B207;LE FORT;3;;VENANSAULT;85190;19910714
85;0;300;B208;LA FOSSE;3;;VENANSAULT;85190;19910714
85;0;300;B209;LES FOSSES DE LA ROUSSIERE;3;;VENANSAULT;85190;19910714
85;0;300;B210;LA FOUGEREUSE;3;;VENANSAULT;85190;19910714
85;0;300;B211;LA FOURNERIE;3;;VENANSAULT;85190;19910714
85;0;300;B212;LE FOURNIL;3;;VENANSAULT;85190;19910714
85;0;300;B213;LA FRANCE;3;;VENANSAULT;85190;19870101
85;0;300;B214;LE FREJARD;3;;VENANSAULT;85190;19910714
85;0;300;B215;LES FRERAICHES;3;;VENANSAULT;85190;19910714
85;0;300;B216;LA FRICHE DU BOULEAU;3;;VENANSAULT;85190;19910714
85;0;300;B217;LE FROMENTEAU;3;;VENANSAULT;85190;19910714
85;0;300;B218;LES FRUCHES;3;;VENANSAULT;85190;19910714
85;0;300;B219;LE GABOREAU DE LA VALLEE;3;;VENANSAULT;85190;19910714
85;0;300;B220;LA GARE;3;;VENANSAULT;85190;19870101
85;0;300;B221;LA GARLIERE;3;;VENANSAULT;85190;19870101
85;0;300;B222;LA GARNAUDIERE;3;;VENANSAULT;85190;19881216
85;0;300;B223;LE GAT RAFEAU;3;;VENANSAULT;85190;19910714
85;0;300;B224;LE GATHUMEAU;3;;VENANSAULT;85190;19910714
85;0;300;B225;LA GATINE;3;;VENANSAULT;85190;19910714
85;0;300;B227;LA GAUNIERE;3;;VENANSAULT;85190;19910714
85;0;300;B228;LES GAZIERES;3;;VENANSAULT;85190;19910714
85;0;300;B229;LES GELERIES;3;;VENANSAULT;85190;19910714
85;0;300;B230;LE GENDRONNEAU;3;;VENANSAULT;85190;19910714
85;0;300;B231;LA GENDRONNIERE;3;;VENANSAULT;85190;19870101
85;0;300;B232;LE GENET;3;;VENANSAULT;85190;19870101
85;0;300;B233;LE GENET DU CHENE;3;;VENANSAULT;85190;19910714
85;0;300;B234;LA GERBRETIERE;3;;VENANSAULT;85190;19870101
85;0;300;B235;LA GERMELIERE;3;;VENANSAULT;85190;19870101
85;0;300;B236;LA GIBAUDIERE;3;;VENANSAULT;85190;19910714
85;0;300;B237;LA GILARDIERE;3;;VENANSAULT;85190;19870101
85;0;300;B238;GITE DES VIEILLES NOUES;3;;VENANSAULT;85190;19910714
85;0;300;B239;GITE DU PRE NOUVEAU;3;;VENANSAULT;85190;19910714
85;0;300;B240;LES GLANIERES;3;;VENANSAULT;85190;19910714
85;0;300;B241;LE GORGEA;3;;VENANSAULT;85190;19910714
85;0;300;B242;LES GOUDRIEAUX;3;;VENANSAULT;85190;19910714
85;0;300;B243;LA GOURDE;3;;VENANSAULT;85190;19910714
85;0;300;B244;GRAND BOUCHAUD;3;;VENANSAULT;85190;19910714
85;0;300;B245;LE GRAND CHAMP RONDET;3;;VENANSAULT;85190;19910714
85;0;300;B246;LE GRAND CHIRON;3;;VENANSAULT;85190;19910714
85;0;300;B247;LE GRAND FRENE;3;;VENANSAULT;85190;19910714
85;0;300;B248;LE GRAND POUILLE;3;;VENANSAULT;85190;19910714
85;0;300;B249;LE GRAND QUAIREUX;3;;VENANSAULT;85190;19910714
85;0;300;B250;LE GRAND ROUET;3;;VENANSAULT;85190;19910714
85;0;300;B251;LE GRAND SANGLIER;3;;VENANSAULT;85190;19910714
85;0;300;B252;LA GRANDE BOIGE;3;;VENANSAULT;85190;19910714
85;0;300;B253;LA GRANDE ETOUBLE;3;;VENANSAULT;85190;19910714
85;0;300;B254;LA GRANDE POUTRERIE;3;;VENANSAULT;85190;19870101
85;0;300;B255;LA GRANDE VIGNE;3;;VENANSAULT;85190;19910714
85;0;300;B256;LES GRANDES BOSSES;3;;VENANSAULT;85190;19910714
85;0;300;B257;LES GRANDES CHAINEES;3;;VENANSAULT;85190;19910714
85;0;300;B258;LES GRANDES COSSES;3;;VENANSAULT;85190;19910714
85;0;300;B259;LES GRANDES GARENNES;3;;VENANSAULT;85190;19910714
85;0;300;B260;LES GRANDES LANDES;3;;VENANSAULT;85190;19910714
85;0;300;B261;LES GRANDES NOUES;3;;VENANSAULT;85190;19910714
85;0;300;B262;LES GRANDES PRISES;3;;VENANSAULT;85190;19910714
85;0;300;B263;LES GRANDS AVENAUDS;3;;VENANSAULT;85190;19910714
85;0;300;B264;LES GRANDS RATS;3;;VENANSAULT;85190;19910714
85;0;300;B265;LA GRANGERIE;3;;VENANSAULT;85190;19870101
85;0;300;B266;LES GRASSEVOTS;3;;VENANSAULT;85190;19910714
85;0;300;B267;LES GRENETIERES;3;;VENANSAULT;85190;19910714
85;0;300;B268;LES GRENOUILLERES;3;;VENANSAULT;85190;19910714
85;0;300;B269;LES GREVES;3;;VENANSAULT;85190;19910714
85;0;300;B270;LA GRIMOIRE;3;;VENANSAULT;85190;19910714
85;0;300;B271;LA GROLLE;3;;VENANSAULT;85190;19870101
85;0;300;B272;LA GUERINIERE;3;;VENANSAULT;85190;19870101
85;0;300;B273;LE GUILEAU;3;;VENANSAULT;85190;19910714
85;0;300;B274;LA GUILLONNIERE;3;;VENANSAULT;85190;19870101
85;0;300;B275;LA GUILMANDIERE;3;;VENANSAULT;85190;19870101
85;0;300;B276;LE GUINOT;3;;VENANSAULT;85190;19910714
85;0;300;B277;LA GUITTIERE;3;;VENANSAULT;85190;19870101
85;0;300;B278;LE GUITTON;3;;VENANSAULT;85190;19910714
85;0;300;B279;LES GUITTONNIERES;3;;VENANSAULT;85190;19870101
85;0;300;B281;LA HAIE DU PETIT COUP;3;;VENANSAULT;85190;19910714
85;0;300;B282;LES HERMITANS;3;;VENANSAULT;85190;19870101
85;0;300;B283;L HERSE;3;;VENANSAULT;85190;19910714
85;0;300;B284;LES HIEBLES;3;;VENANSAULT;85190;19910714
85;0;300;B285;LES ILLEAUX;3;;VENANSAULT;85190;19910714
85;0;300;B286;LE GRAND ILOT;3;;VENANSAULT;85190;19870101
85;0;300;B287;L IMBRETIERE;3;;VENANSAULT;85190;19910714
85;0;300;B288;LA JADRAINE;3;;VENANSAULT;85190;19870101
85;0;300;B289;LA JAMBUERE;3;;VENANSAULT;85190;19870101
85;0;300;B290;LE JARD;3;;VENANSAULT;85190;19910714
85;0;300;B291;LE JARDIN DES ABEILLES;3;;VENANSAULT;85190;19910714
85;0;300;B292;LE JARDIN DU PONT;3;;VENANSAULT;85190;19910714
85;0;300;B293;LA JARRIE;3;;VENANSAULT;85190;19870101
85;0;300;B296;LES JASSES;3;;VENANSAULT;85190;19910714
85;0;300;B297;LA JAULONNIERE;3;;VENANSAULT;85190;19870101
85;0;300;B298;LE JAUNEAU;3;;VENANSAULT;85190;19910714
85;0;300;B300;LA JAUNIERE;3;;VENANSAULT;85190;19870101
85;0;300;B302;LA JAUSINIERE;3;;VENANSAULT;85190;19870101
85;0;300;B303;JEANNE D ARC;3;;VENANSAULT;85190;19870101
85;0;300;B304;LES JERRAUDIERES;3;;VENANSAULT;85190;19910714
85;0;300;B305;LA JOUE;3;;VENANSAULT;85190;19870101
85;0;300;B306;LA LAISSE;3;;VENANSAULT;85190;19910714
85;0;300;B307;LANDE COMMUNE DU GUY;3;;VENANSAULT;85190;19910714
85;0;300;B308;LANDE DE L ABREUVOIR;3;;VENANSAULT;85190;19910714
85;0;300;B309;LA LANDE DE LA GROLLE;3;;VENANSAULT;85190;19910714
85;0;300;B311;LANDE DES BRAUDIERES;3;;VENANSAULT;85190;19910714
85;0;300;B312;LANDE DES EPINETTES;3;;VENANSAULT;85190;19910714
85;0;300;B313;LA LANDE DES OUAILLES;3;;VENANSAULT;85190;19910714
85;0;300;B314;LANDES COMMUNES DE LA BOU;3;;VENANSAULT;85190;19910714
85;0;300;B315;LES LANDES DE LA BARRIERE;3;;VENANSAULT;85190;19910714
85;0;300;B316;LANDES DE LA BORDINIERE;3;;VENANSAULT;85190;19910714
85;0;300;B317;LES LANDES DE LA BORNE;3;;VENANSAULT;85190;19910714
85;0;300;B318;LANDES DE LA CONNIERE;3;;VENANSAULT;85190;19910714
85;0;300;B319;LES LANDES DE LA CROISEE;3;;VENANSAULT;85190;19910714
85;0;300;B320;LES LANDES DE LA GARE;3;;VENANSAULT;85190;19910714
85;0;300;B321;LES LANDES DE LA JAUNIERE;3;;VENANSAULT;85190;19910714
85;0;300;B322;LES LANDES DE LA MAZURIE;3;;VENANSAULT;85190;19901219
85;0;300;B323;LES LANDES DE LA VALLEE;3;;VENANSAULT;85190;19910714
85;0;300;B324;LES LANDES DE SAINT JEAN;3;;VENANSAULT;85190;19910714
85;0;300;B325;LES LANDES DES CHAUMES;3;;VENANSAULT;85190;19910714
85;0;300;B326;LANDES DES EMERILLONS;3;;VENANSAULT;85190;19910714
85;0;300;B327;LANDES DES TESSONNIERES;3;;VENANSAULT;85190;19910714
85;0;300;B328;LES LANDES DU CORMIER;3;;VENANSAULT;85190;19910714
85;0;300;B329;LES LANDES PERSONNIERES;3;;VENANSAULT;85190;19910714
85;0;300;B330;LES LANDES ROUGES;3;;VENANSAULT;85190;19910714
85;0;300;B331;LA LANDETTE;3;;VENANSAULT;85190;19910714
85;0;300;B332;LE LANDREAU;3;;VENANSAULT;85190;19910714
85;0;300;B333;LA LONGEAIE;3;;VENANSAULT;85190;19910714
85;0;300;B335;LE LOUBET;3;;VENANSAULT;85190;19910714
85;0;300;B336;LE LOUINET;3;;VENANSAULT;85190;19910714
85;0;300;B337;LA LOUISIERE;3;;VENANSAULT;85190;19870101
85;0;300;B340;LA MANCELIERE;3;;VENANSAULT;85190;19870101
85;0;300;B341;LE MARCHAIS;3;;VENANSAULT;85190;19910714
85;0;300;B343;LA MARE;3;;VENANSAULT;85190;19870101
85;0;300;B344;LES MARIAUX;3;;VENANSAULT;85190;19910714
85;0;300;B345;LA MARTINIERE;3;;VENANSAULT;85190;19870101
85;0;300;B347;LES MAUBRETIERES;3;;VENANSAULT;85190;19870101
85;0;300;B348;LA MAZURIE;3;;VENANSAULT;85190;19870101
85;0;300;B349;LES MENERIERES;3;;VENANSAULT;85190;19910714
85;0;300;B350;LES MERCIERES;3;;VENANSAULT;85190;19910714
85;0;300;B351;LE MERLETEAU;3;;VENANSAULT;85190;19910714
