DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
52;0;447;0130;RUE DES VIGNES;1;;ST CIERGUES;52200;20030425
52;0;447;0135;CHE DE VIRELOUP;1;;ST CIERGUES;52200;20030425
52;0;447;B001;BEAUREGARD;3;;ST CIERGUES;52200;19910714
52;0;447;B002;LES BRUYERES;3;;ST CIERGUES;52200;19910714
52;0;447;B003;EN BUET;3;;ST CIERGUES;52200;19870101
52;0;447;B004;LA CHAISE;3;;ST CIERGUES;52200;19870101
52;0;447;B005;CHAMP D ANE;3;;ST CIERGUES;52200;19910714
52;0;447;B006;LE CHANOIS;3;;ST CIERGUES;52200;19910714
52;0;447;B007;LA CHARME;3;;ST CIERGUES;52200;19870101
52;0;447;B008;COLOTTE;3;;ST CIERGUES;52200;19870101
52;0;447;B009;COMBE AU BERGER;3;;ST CIERGUES;52200;19870101
52;0;447;B010;LES COMMELLES;3;;ST CIERGUES;52200;19870101
52;0;447;B011;COUROT;3;;ST CIERGUES;52200;19870101
52;0;447;B012;LA CROUPIERE;3;;ST CIERGUES;52200;19910714
52;0;447;B013;LA FONTAINE;3;;ST CIERGUES;52200;19910714
52;0;447;B014;FONTAINE BROT;3;;ST CIERGUES;52200;19870101
52;0;447;B015;FORT-COTE;3;;ST CIERGUES;52200;19910714
52;0;447;B016;LA FOUCHERE;3;;ST CIERGUES;52200;19910714
52;0;447;B017;MONTAGNE DE LANGRES;3;;ST CIERGUES;52200;19881208
52;0;447;B018;MORGON;3;;ST CIERGUES;52200;19870101
52;0;447;B019;LES NOUES;3;;ST CIERGUES;52200;19870101
52;0;447;B020;LE POTEL;3;;ST CIERGUES;52200;19910714
52;0;447;B021;LES ROUELLES;3;;ST CIERGUES;52200;19910714
52;0;447;B022;SOUS VIRLOUP;3;;ST CIERGUES;52200;19870101
52;0;447;B023;LES VARENNES;3;;ST CIERGUES;52200;19910714
52;0;447;B024;VILLAGE;3;;ST CIERGUES;52200;19870101
52;0;448;0025;CHE DE L ABBAYE;1;;ST DIZIER;52100;19870101
52;0;448;0030;RUE DE L ABBE CORNU;1;;ST DIZIER;52100;19870101
52;0;448;0031;RUE DES AGNES;1;;ST DIZIER;52100;19870101
52;0;448;0032;RUE DES ABEILLES;1;;ST DIZIER;52100;19870101
52;0;448;0036;RUE ALBERT SCHWEITZER;1;;ST DIZIER;52100;20120725
52;0;448;0037;RUE ALBIN ROZET;1;;ST DIZIER;52100;20230222
52;0;448;0041;PL  DES ALCIDE;1;;ST DIZIER;52100;19870101
52;0;448;0044;RUE ALBERT THOMAS;1;;ST DIZIER;52100;19881003
52;0;448;0055;CR  DIT ANCIEN CHE D'HALLI;1;;ST DIZIER;52100;19950818
52;0;448;0090;RUE ALFRED DE MUSSET;1;;ST DIZIER;52100;19870101
52;0;448;0091;RUE DES ALOUETTES;1;;ST DIZIER;52100;19870101
52;0;448;0119;RUE D ALSACE;1;;ST DIZIER;52100;19870101
52;0;448;0120;AV  D ALSACE LORRAINE;1;;ST DIZIER;52100;19870101
52;0;448;0130;IMP D ALSACE LORRAINE;1;;ST DIZIER;52100;19870101
52;0;448;0140;RUE ANATOLE FRANCE;1;;ST DIZIER;52100;19870101
52;0;448;0145;CHE D ANCERVILLE;1;;ST DIZIER;52100;19870101
52;0;448;0146;RUE DES ANDRE;1;;ST DIZIER;52100;19870101
52;0;448;0147;RTE D'ANCERVILLE;1;;ST DIZIER;52100;20101223
52;0;448;0148;RUE L ANCIEN PORT DE LA MA;1;;ST DIZIER;52100;20170124
52;0;448;0150;RUE ANDRE BARBAUX;1;;ST DIZIER;52100;19870101
52;0;448;0160;RUE ANDRE CHENIER;1;;ST DIZIER;52100;19870101
52;0;448;0161;RUE ANDRE GIGANDET;1;;ST DIZIER;52100;19950524
52;0;448;0163;PL  ANDRE MALRAUX;1;;ST DIZIER;52100;19870101
52;0;448;0165;CHE DE L ARGENTE LIGNE;1;;ST DIZIER;52100;19870101
52;0;448;0170;RUE ANDRE THEURIET;1;;ST DIZIER;52100;19870101
52;0;448;0180;RUE ANDRE THEURIET PROLONG;1;;ST DIZIER;52100;19870101
52;0;448;0190;PL  ARISTIDE BRIAND;1;;ST DIZIER;52100;19870101
52;0;448;0192;RUE ARISTIDE MAILLOL;1;;ST DIZIER;52100;19870101
52;0;448;0200;RUE DE L ARQUEBUSE;1;;ST DIZIER;52100;19870101
52;0;448;0201;ALL D ARTOIS;1;;ST DIZIER;52100;19870101
52;0;448;0204;RUE AUGUSTE RENOIR;1;;ST DIZIER;52100;20070723
52;0;448;0206;RUE AUGUSTE RODIN;1;;ST DIZIER;52100;19870101
52;0;448;0210;RUE DE L AUNE;1;;ST DIZIER;52100;19870101
52;0;448;0220;RUE DE L AUNE CIT BAYARD;1;;ST DIZIER;52100;19870101
52;0;448;0222;RTE DE BAR LE DUC;1;;ST DIZIER;52100;19870101
52;0;448;0224;RUE DE LA BATELLERIE;1;;ST DIZIER;52100;19870101
52;0;448;0227;AV  DE BELLE FORET SUR MAR;1;;ST DIZIER;52100;19900329
52;0;448;0228;PL  BECQUEY;1;;ST DIZIER;52100;19870101
52;0;448;0229;RUE DE L'ABBE GRUET;1;;ST DIZIER;52100;19870707
52;0;448;0238;RPT DES BAS FOURNEAUX;1;;ST DIZIER;52100;19950818
52;0;448;0240;RUE DE LA BENIVALLE;1;;ST DIZIER;52100;19870101
52;0;448;0243;AV  BENOIT FRACHON;1;;ST DIZIER;52100;19870101
52;0;448;0244;ALL DE LA BERNARDINE;1;;ST DIZIER;52100;19870101
52;0;448;0245;RUE DE LA BERNARDINE;1;;ST DIZIER;52100;19870101
52;0;448;0250;RUE BERTHELOT;1;;ST DIZIER;52100;19870101
52;0;448;0251;RUE DE BEURJANT;1;;ST DIZIER;52100;19870101
52;0;448;0256;CR  DU BIEZ DE L'ETRE;1;;ST DIZIER;52100;19950818
52;0;448;0260;MAILBLAISE PASCAL;1;;ST DIZIER;52100;20101223
52;0;448;0264;RUE DES BLEUETS;1;;ST DIZIER;52100;19870101
52;0;448;0277;RUE DU BOIS DU ROI;1;;ST DIZIER;52100;20000726
52;0;448;0278;RUE DU BOCARDAGE;1;;ST DIZIER;52100;19870101
52;0;448;0279;RUE DU BOIS;1;;ST DIZIER;52100;19870101
52;0;448;0280;CHE DES BONNETTES;1;;ST DIZIER;52100;19870101
52;0;448;0281;RUE BONNOR;1;;ST DIZIER;52100;19890726
52;0;448;0283;RUE BORIS VIAN;1;;ST DIZIER;52100;19870101
52;0;448;0285;RUE DE BOURGOGNE;1;;ST DIZIER;52100;19870101
52;0;448;0290;RUE DES BRAGARDS;1;;ST DIZIER;52100;19870101
52;0;448;0293;RUE DU BRIGADIER ALBERT;1;;ST DIZIER;52100;19870101
52;0;448;0299;CHE DES BUTTES;1;;ST DIZIER;52100;19870101
52;0;448;0300;RUE BUFFON;1;;ST DIZIER;52100;19870101
52;0;448;0305;RUE CAMILLE CLAUDEL;1;;ST DIZIER;52100;19870101
52;0;448;0309;IMP CAMILLE DESMOULINS;1;;ST DIZIER;52100;19870101
52;0;448;0319;RUE CAMILLE SAINT SAENS;1;;ST DIZIER;52100;19870101
52;0;448;0320;RUE CAMILLE FLAMMARION;1;;ST DIZIER;52100;19870101
52;0;448;0321;RUE DU CANARD SAUVAGE;1;;ST DIZIER;52100;19870101
52;0;448;0322;RUE DU CANAL DE LA FORGE;1;;ST DIZIER;52100;19870101
52;0;448;0323;RUE DU CANAL MARNE SAONE;1;;ST DIZIER;52100;19870101
52;0;448;0325;ALL CAMILLE FLAMMARION;1;;ST DIZIER;52100;20060526
52;0;448;0330;RUE DU CAPITAINE EON;1;;ST DIZIER;52100;19870101
52;0;448;0340;RUE DES CAPUCINS;1;;ST DIZIER;52100;19870101
52;0;448;0360;RUE DES CARPIERES;1;;ST DIZIER;52100;19870101
52;0;448;0370;RUE DES CHARDONNERETS;1;;ST DIZIER;52100;19870101
52;0;448;0379;RUE MAURICE ET JAKSON CHAN;1;;ST DIZIER;52100;20230222
52;0;448;0380;RUE CATEL;1;;ST DIZIER;52100;19870101
52;0;448;0381;ALL DE LA CHAINERIE;1;;ST DIZIER;52100;19870101
52;0;448;0382;RUE DE CHAMPAGNE;1;;ST DIZIER;52100;19870101
52;0;448;0383;RUE DE LA CHAINERIE;1;;ST DIZIER;52100;19870101
52;0;448;0384;RUE CHARLES GOUNOD;1;;ST DIZIER;52100;19870101
52;0;448;0385;RUE CHARLES LUCOT;1;;ST DIZIER;52100;19870101
52;0;448;0386;RUE CHARLES ADOLPHE DRIOUT;1;;ST DIZIER;52100;20050627
52;0;448;0390;RUE CHARLES QUINT;1;;ST DIZIER;52100;19870101
52;0;448;0393;PL  CHARLIE CHAPLIN;1;;ST DIZIER;52100;19870101
52;0;448;0400;RLE CHARLOT;1;;ST DIZIER;52100;19870101
52;0;448;0418;AV  DU CHENE SAINT AMAND;1;;ST DIZIER;52100;20070723
52;0;448;0420;ALL DU CHATEAU RENARD;1;;ST DIZIER;52100;19870101
52;0;448;0422;RUE DU CHATEAU RENARD;1;;ST DIZIER;52100;19870101
52;0;448;0424;RUE DES CHEVREUILS;1;;ST DIZIER;52100;19870101
52;0;448;0426;RUE DES CIGALES;1;;ST DIZIER;52100;19870101
52;0;448;0427;RTE FORESTIERE DES CHOMEUR;1;;ST DIZIER;52100;19950818
52;0;448;0431;CHE DU CIMETIERE DE GIGNY;1;;ST DIZIER;52100;19870101
52;0;448;0434;CD  2;1;;ST DIZIER;52100;19950818
52;0;448;0435;ALL CLAUDE MONET;1;;ST DIZIER;52100;20070723
52;0;448;0438;CR  DIT DE CLEFMONT;1;;ST DIZIER;52100;19870101
52;0;448;0439;SEN DE CLEFMONT;1;;ST DIZIER;52100;19870101
52;0;448;0440;RUE DES CLEFMONTS;1;;ST DIZIER;52100;19870101
52;0;448;0455;CR  DIT DU CLOS LAPIERRE;1;;ST DIZIER;52100;19870101
52;0;448;0470;CHE DU CLOS LAPIERRE;1;;ST DIZIER;52100;19870101
52;0;448;0471;CHE DU CLOSMORTIER;1;;ST DIZIER;52100;19870101
52;0;448;0472;CHE DU CLOSOT;1;;ST DIZIER;52100;19870101
52;0;448;0474;CHE DU CLOS SAINT JEAN;1;;ST DIZIER;52100;19870101
52;0;448;0477;RUE DES COCCINELLES;1;;ST DIZIER;52100;19870101
52;0;448;0478;RUE COLETTE;1;;ST DIZIER;52100;19870101
52;0;448;0479;RUE DES COLIBRIS;1;;ST DIZIER;52100;20170926
52;0;448;0480;BD  DU COLONEL ENTREVAN;1;;ST DIZIER;52100;19870101
52;0;448;0484;PAS DU COLONEL RAYNAL;1;;ST DIZIER;52100;19870101
52;0;448;0485;RUE DU COLONEL RAYNAL;1;;ST DIZIER;52100;19870101
52;0;448;0486;RUE DES COQUELICOTS;1;;ST DIZIER;52100;19870101
52;0;448;0487;AV  DE LA CORNEE RENARD;1;;ST DIZIER;52100;19870101
52;0;448;0489;RUE DE LA COMMUNE DE PARIS;1;;ST DIZIER;52100;19870101
52;0;448;0500;RUE CORNEILLE;1;;ST DIZIER;52100;19870101
52;0;448;0501;ALL DE CORSE;1;;ST DIZIER;52100;19870101
52;0;448;0503;RUE COSTES ET BELLONTE;1;;ST DIZIER;52100;19870101
52;0;448;0504;RUE DU COUCHY;1;;ST DIZIER;52100;19870101
52;0;448;0507;RUE DES CRIQUETS;1;;ST DIZIER;52100;20150325
52;0;448;0510;RUE CROIX COLBERT;1;;ST DIZIER;52100;19870101
52;0;448;0511;SEN DE LA CROIX COLBERT;1;;ST DIZIER;52100;19950818
52;0;448;0515;CHE DE LA CROIX MAUGERY;1;;ST DIZIER;52100;19870101
52;0;448;0520;RUE DU CUGNOT;1;;ST DIZIER;52100;19870101
52;0;448;0532;ALL DANIELLE CASANOVA;1;;ST DIZIER;52100;19870101
52;0;448;0540;RUE DANTON;1;;ST DIZIER;52100;19870101
52;0;448;0543;RUE DARIUS MILHAUD;1;;ST DIZIER;52100;19870101
52;0;448;0545;AV  DES DEUX PIGEONS;1;;ST DIZIER;52100;19870101
52;0;448;0546;IMP DEVANT L ECOLE;1;;ST DIZIER;52100;19870101
52;0;448;0547;CD  N 111;1;;ST DIZIER;52100;19870101
52;0;448;0548;N   4 DEVIATION;1;;ST DIZIER;52100;19870101
52;0;448;0549;RLE DU DIABLE;1;;ST DIZIER;52100;19950818
52;0;448;0550;RUE DIDEROT;1;;ST DIZIER;52100;19870101
52;0;448;0551;RUE 19 3 62 CESSEZ LE FEU ;1;;ST DIZIER;52100;19870101
52;0;448;0552;CR  DIT CHEMIN DE DESSERTE;1;;ST DIZIER;52100;19950818
52;0;448;0555;RUE DU DOCTEUR CHARDIN;1;;ST DIZIER;52100;19870101
52;0;448;0560;RUE DOCTEUR DESPRES;1;;ST DIZIER;52100;19870101
52;0;448;0570;RUE DOCTEUR MOUGEOT;1;;ST DIZIER;52100;19870101
52;0;448;0571;RUE DE L ECOLE;1;;ST DIZIER;52100;19870101
52;0;448;0572;RUE DE L'ECHEVIN BAUDESSON;1;;ST DIZIER;52100;20040225
52;0;448;0600;AV  EDGARD PISANI;1;;ST DIZIER;52100;20050627
52;0;448;0610;RUE DES ECUYERS;1;;ST DIZIER;52100;19870101
52;0;448;0612;RUE EDOUARD CHAMBRE;1;;ST DIZIER;52100;19941004
52;0;448;0613;RUE ELSA TRIOLET;1;;ST DIZIER;52100;19870101
52;0;448;0640;RUE EMILE GIROS;1;;ST DIZIER;52100;19870101
52;0;448;0645;CHE DE L EGLANTINE;1;;ST DIZIER;52100;19870101
52;0;448;0650;PL  EMILE MAUGUET;1;;ST DIZIER;52100;19870101
52;0;448;0660;RUE EMILE MAUGUET;1;;ST DIZIER;52100;19870101
52;0;448;0669;PL  EMILE ZOLA;1;;ST DIZIER;52100;19900425
52;0;448;0670;RUE EMILE ZOLA;1;;ST DIZIER;52100;19870101
52;0;448;0674;RUE DE L EPINOTTE;1;;ST DIZIER;52100;19870101
52;0;448;0687;ALL ERNEST RENAN;1;;ST DIZIER;52100;19870101
52;0;448;0688;PL  ERNEST RENAN;1;;ST DIZIER;52100;19870101
52;0;448;0690;RUE ERNEST RENAN;1;;ST DIZIER;52100;19870101
52;0;448;0700;RUE DE L ETANCHE;1;;ST DIZIER;52100;19870101
52;0;448;0710;CHE DE L ETANG ROZET;1;;ST DIZIER;52100;19870101
52;0;448;0720;AV  DES ETATS UNIS;1;;ST DIZIER;52100;19870101
52;0;448;0721;ALL DES ETURBEES;1;;ST DIZIER;52100;19870101
52;0;448;0722;RUE DES ETURBEES;1;;ST DIZIER;52100;19870101
52;0;448;0724;RUE DES ETOILES;1;;ST DIZIER;52100;19870101
52;0;448;0726;CR  DE LA FAVARDE;1;;ST DIZIER;52100;19870101
52;0;448;0727;RUE DE LA FAVARDE;1;;ST DIZIER;52100;19890726
52;0;448;0728;PL  DE L EUROPE;1;;ST DIZIER;52100;20060526
52;0;448;0730;RUE FERDINAND BUISSON;1;;ST DIZIER;52100;19870101
52;0;448;0785;ALL DE FLANDRE;1;;ST DIZIER;52100;19870101
52;0;448;0786;ALL DE LA FOSSE CADET;1;;ST DIZIER;52100;19870101
52;0;448;0787;RUE DE LA FOSSE CADET;1;;ST DIZIER;52100;19870101
52;0;448;0790;RUE DU FORT CARRE;1;;ST DIZIER;52100;19870101
52;0;448;0792;IMP DES FOURMIS;1;;ST DIZIER;52100;19870101
52;0;448;0798;ALL DE FRANCHE COMTE;1;;ST DIZIER;52100;19870101
52;0;448;0800;RUE FRANCOIS 1 ER;1;;ST DIZIER;52100;19870101
52;0;448;0801;RUE DES FRANCOISE;1;;ST DIZIER;52100;19870101
52;0;448;0803;RUE FRANCOIS RUDE;1;;ST DIZIER;52100;19870101
52;0;448;0815;RUE FRANZ LISZT;1;;ST DIZIER;52100;19870101
52;0;448;0817;RUE DES FRERES LUMIERE;1;;ST DIZIER;52100;20230222
52;0;448;0820;RUE GAMBETTA;1;;ST DIZIER;52100;19870101
52;0;448;0822;RUE GASTON BACHELARD;1;;ST DIZIER;52100;19870101
52;0;448;0825;PL  DU GENERAL DE GAULLE;1;;ST DIZIER;52100;19870101
52;0;448;0830;AV  DU GENERAL GIRAUD;1;;ST DIZIER;52100;19870101
52;0;448;0840;PL  DU MARECHAL LECLERC;1;;ST DIZIER;52100;19870101
52;0;448;0842;IMP DU GENERAL MAISTRE;1;;ST DIZIER;52100;19870101
52;0;448;0843;RUE DU GENERAL MAISTRE;1;;ST DIZIER;52100;19870101
52;0;448;0850;AV  DU GENERAL SARRAIL;1;;ST DIZIER;52100;19870101
52;0;448;0851;RUE GEORGE SAND;1;;ST DIZIER;52100;19870101
52;0;448;0853;SQ  GEORGES BRASSENS;1;;ST DIZIER;52100;19950818
52;0;448;0875;SEN DE LA GRANDE PIECE;1;;ST DIZIER;52100;19950818
52;0;448;0878;IMP DU GRAND CHANTIER;1;;ST DIZIER;52100;19870101
52;0;448;0880;RUE GODARD JEANSON;1;;ST DIZIER;52100;19870101
52;0;448;0881;RUE GRANDE RUE;1;;ST DIZIER;52100;19870101
52;0;448;0882;RUE DES GREVES;1;;ST DIZIER;52100;19870101
52;0;448;0883;SEN DES GREVES;1;;ST DIZIER;52100;19870101
52;0;448;0884;CHE DES GREVES;1;;ST DIZIER;52100;19870101
52;0;448;0885;RUE GASTON PLANTE;1;;ST DIZIER;52100;19890201
52;0;448;0890;ALL GERMAIN PIN;1;;ST DIZIER;52100;19920529
52;0;448;0910;RUE GODARD BRULLIARD;1;;ST DIZIER;52100;19920529
52;0;448;0920;RUE GRIGNON;1;;ST DIZIER;52100;19870101
52;0;448;0925;RUE DES GRILLONS;1;;ST DIZIER;52100;19870101
52;0;448;0927;RUE GUY CHANFRAULT;1;;ST DIZIER;52100;20060526
52;0;448;0928;RUE GUSTAVE COURBET;1;;ST DIZIER;52100;19870101
52;0;448;0929;ALL GUSTAVE EIFFEL;1;;ST DIZIER;52100;19870101
52;0;448;0930;RUE GUY DE BOURBON;1;;ST DIZIER;52100;19870101
52;0;448;0932;RUE DES HAUTS FOSSES;1;;ST DIZIER;52100;19870101
52;0;448;0933;RUE DES HENRI;1;;ST DIZIER;52100;19870101
52;0;448;0934;PL  HENRI BARBUSSE;1;;ST DIZIER;52100;19870101
52;0;448;0936;RUE HENRI MATISSE;1;;ST DIZIER;52100;19870101
52;0;448;0937;RUE HENRI IV;1;;ST DIZIER;52100;19870101
52;0;448;0938;RUE HENRI QUERUEL;1;;ST DIZIER;52100;19870101
52;0;448;0939;BD  HENRI DUNANT;1;;ST DIZIER;52100;19870101
52;0;448;0940;RUE HENRY BORDEAUX;1;;ST DIZIER;52100;19870101
52;0;448;0942;RUE DES HIRONDELLES;1;;ST DIZIER;52100;19870101
52;0;448;0943;CAR HENRI ROLLIN;1;;ST DIZIER;52100;19990128
52;0;448;0945;RUE HECTOR GUIMARD;1;;ST DIZIER;52100;20040527
52;0;448;0970;RUE DE HOERICOURT;1;;ST DIZIER;52100;19870101
52;0;448;0973;RUE HUBERT FISBACQ;1;;ST DIZIER;52100;19870101
52;0;448;0975;CHE DE L HORIZON;1;;ST DIZIER;52100;19870101
52;0;448;0976;PL  DU HUIT MAI 1945;1;;ST DIZIER;52100;19870101
52;0;448;0977;RUE DES IRIS;1;;ST DIZIER;52100;19870101
52;0;448;0978;IMP DES JACQUES;1;;ST DIZIER;52100;19870101
52;0;448;0981;AV  JACQUES MONOD;1;;ST DIZIER;52100;19870101
52;0;448;0990;CHE DU JARDINOT;1;;ST DIZIER;52100;19870101
52;0;448;1010;RLE DES JARDINS;1;;ST DIZIER;52100;19870101
52;0;448;1012;RUE JEAN CAMUS;1;;ST DIZIER;52100;19870101
52;0;448;1013;RUE JEAN BUAT;1;;ST DIZIER;52100;19870101
52;0;448;1017;RUE JEAN CASSOU;1;;ST DIZIER;52100;19870101
52;0;448;1022;RUE JEAN DE LA FONTAINE;1;;ST DIZIER;52100;19870101
52;0;448;1023;ALL JEAN FRANCOIS LESCUYER;1;;ST DIZIER;52100;19890201
52;0;448;1030;RUE JEAN JACQUES ROUSSEAU;1;;ST DIZIER;52100;19870101
52;0;448;1040;PL  JEAN JAURES;1;;ST DIZIER;52100;19870101
52;0;448;1050;RUE JEAN JAURES;1;;ST DIZIER;52100;19870101
52;0;448;1051;RUE DES JEAN LOUIS;1;;ST DIZIER;52100;19870101
52;0;448;1052;RUE JEAN JAURES CITES BAYA;1;;ST DIZIER;52100;19870101
52;0;448;1053;RUE ESPACE JEAN MEFFERT;1;;ST DIZIER;52100;19930727
52;0;448;1054;RUE JEAN LURCAT;1;;ST DIZIER;52100;19870101
52;0;448;1055;ALL JEAN MOULIN;1;;ST DIZIER;52100;19870101
52;0;448;1056;AV  JEAN PIERRE TIMBAUD;1;;ST DIZIER;52100;19870101
52;0;448;1057;RUE JEAN PHILIPPE RAMEAU;1;;ST DIZIER;52100;19870101
52;0;448;1058;RUE JEAN MARIE LEHN;1;;ST DIZIER;52100;20120725
52;0;448;1060;RUE JEAN VILAR;1;;ST DIZIER;52100;19870101
52;0;448;1070;RUE JEANNE D ARC;1;;ST DIZIER;52100;19870101
52;0;448;1091;RTE DE JOINVILLE;1;;ST DIZIER;52100;19870101
52;0;448;1092;RUE DES JONQUILLES;1;;ST DIZIER;52100;19870101
52;0;448;1093;IMP DES JULES;1;;ST DIZIER;52100;19870101
52;0;448;1094;RUE DES JULIETTE;1;;ST DIZIER;52100;19870101
52;0;448;1095;IMP DE JUPITER;1;;ST DIZIER;52100;19870101
52;0;448;1096;RUE JULES GUESDE;1;;ST DIZIER;52100;19870101
52;0;448;1097;RUE JULES RENARD;1;;ST DIZIER;52100;19870101
52;0;448;1099;RUE JULES VALLES;1;;ST DIZIER;52100;19951026
52;0;448;1100;RUE JUDITH RESNIK;1;;ST DIZIER;52100;19870101
52;0;448;1140;RUE JUMERET;1;;ST DIZIER;52100;19870101
52;0;448;1160;RUE DES LACHATS;1;;ST DIZIER;52100;19870101
52;0;448;1170;RUE LALANDE;1;;ST DIZIER;52100;19870101
52;0;448;1180;RUE LAMARTINE;1;;ST DIZIER;52100;19870101
52;0;448;1185;RUE DES LAMINEURS;1;;ST DIZIER;52100;19870101
52;0;448;1186;ALL DES LAMINOIRS;1;;ST DIZIER;52100;20040225
52;0;448;1187;CR  DIT LATERAL;1;;ST DIZIER;52100;19870101
52;0;448;1188;ALL DE LA LEGION D HONNEUR;1;;ST DIZIER;52100;20050627
52;0;448;1192;RUE DE LIEGE;1;;ST DIZIER;52100;19870101
52;0;448;1195;RUE LEON BLUM;1;;ST DIZIER;52100;19870101
52;0;448;1196;ALL LEON BLUM;1;;ST DIZIER;52100;20100625
52;0;448;1200;RUE DES LIBELLULES;1;;ST DIZIER;52100;19870101
52;0;448;1210;PL  DE LA LIBERTE;1;;ST DIZIER;52100;19870101
52;0;448;1230;RUE DU LIEVRE;1;;ST DIZIER;52100;19870101
52;0;448;1234;RUE DE LORRAINE;1;;ST DIZIER;52100;19870101
52;0;448;1235;AV  DE LA LOUBERT;1;;ST DIZIER;52100;19870101
52;0;448;1236;RUE LOUIS LOUCHEUR;1;;ST DIZIER;52100;19870101
52;0;448;1237;RUE LOUIS LEPAGE (1935-199;1;;ST DIZIER;52100;20070723
52;0;448;1250;RUE LOUIS GODARD;1;;ST DIZIER;52100;19870101
52;0;448;1251;RUE LOUIS JOUVET;1;;ST DIZIER;52100;19870101
52;0;448;1252;RUE LOUIS BREGUET;1;;ST DIZIER;52100;19890201
52;0;448;1253;RUE LOUIS MASSOTE;1;;ST DIZIER;52100;19870101
52;0;448;1254;RUE LOUIS ORTIZ;1;;ST DIZIER;52100;19870101
52;0;448;1255;ALL LOUISE MICHEL;1;;ST DIZIER;52100;19870101
52;0;448;1256;RUE LUCIEN FEZANDELLE;1;;ST DIZIER;52100;19920529
52;0;448;1257;PROMLOUIS SCHATZ;1;;ST DIZIER;52100;20050627
52;0;448;1259;RUE MALGRAS;1;;ST DIZIER;52100;19890726
52;0;448;1260;RUE DE LA MALTERIE;1;;ST DIZIER;52100;19870101
52;0;448;1262;RUE MARCEAU;1;;ST DIZIER;52100;19870101
52;0;448;1263;IMP DES MARCEL;1;;ST DIZIER;52100;19870101
52;0;448;1264;RUE MARCEL THIL;1;;ST DIZIER;52100;19870101
52;0;448;1265;RUE MARC SANGNIER;1;;ST DIZIER;52100;19870101
52;0;448;1266;CR  DE LA MARE AUX COCHONS;1;;ST DIZIER;52100;19950818
52;0;448;1267;IMP DES MARAIS;1;;ST DIZIER;52100;20141223
52;0;448;1269;RUE LEON GAUMONT;1;;ST DIZIER;52100;19890201
52;0;448;1270;AV  MARCEL PAUL;1;;ST DIZIER;52100;19870101
52;0;448;1271;MAILMARCEL PAUL;1;;ST DIZIER;52100;20101223
52;0;448;1275;RUE MARC SEGUIN;1;;ST DIZIER;52100;19890726
52;0;448;1280;RUE MARGUERITE DE FLANDRE;1;;ST DIZIER;52100;20170223
52;0;448;1285;CR  DE LA MARE HACHOTTE;1;;ST DIZIER;52100;19950818
52;0;448;1289;RUE DU MARCHE;1;;ST DIZIER;52100;19870101
52;0;448;1290;RUE MARECHAL DE LATTRE DE ;1;;ST DIZIER;52100;19870101
52;0;448;1291;IMP DES MARIANNE;1;;ST DIZIER;52100;19870101
52;0;448;1292;RUE DES MARIANNE;1;;ST DIZIER;52100;19870101
52;0;448;1293;IMP DES MARIE LOUISE;1;;ST DIZIER;52100;19870101
52;0;448;1295;RUE DES MARIE THERESE;1;;ST DIZIER;52100;19870101
52;0;448;1340;RUE MARIE STUART;1;;ST DIZIER;52100;19870101
52;0;448;1345;CHE DE L'ETANG DE LA MARIN;1;;ST DIZIER;52100;19870101
52;0;448;1346;CHE DE LA MARINA;1;;ST DIZIER;52100;20070723
52;0;448;1349;QUAIMARINI;1;;ST DIZIER;52100;19870101
52;0;448;1351;AV  MARIUS CARTIER;1;;ST DIZIER;52100;19931215
52;0;448;1352;RUE MARYSE BASTIE;1;;ST DIZIER;52100;19870101
52;0;448;1358;RUE DE MARS;1;;ST DIZIER;52100;19870101
52;0;448;1359;PL  DES MARTYRS DE DEPORTA;1;;ST DIZIER;52100;19950524
52;0;448;1361;PL  MAURICE GENEVOIX;1;;ST DIZIER;52100;19870101
52;0;448;1363;RUE MAURICE RAVEL;1;;ST DIZIER;52100;19870101
52;0;448;1364;RUE DES LOUVENTES;1;;ST DIZIER;52100;19870804
52;0;448;1365;RUE DES LOYES;1;;ST DIZIER;52100;19870901
52;0;448;1366;RUE DES MEROVINGIENS;1;;ST DIZIER;52100;20070723
52;0;448;1368;ALL MICHEL DE MONTAIGNE;1;;ST DIZIER;52100;19870101
52;0;448;1370;RUE MICHELET;1;;ST DIZIER;52100;19870101
52;0;448;1371;BD  DE MARNE;1;;ST DIZIER;52100;19880531
52;0;448;1373;RUE DES MINIERES;1;;ST DIZIER;52100;20000726
52;0;448;1375;RTE DE MOESLAINS;1;;ST DIZIER;52100;19870101
52;0;448;1377;PAS MOLIERE;1;;ST DIZIER;52100;19870101
52;0;448;1380;RUE MOLIERE;1;;ST DIZIER;52100;19870101
52;0;448;1399;CR  DES MONTANTS;1;;ST DIZIER;52100;19870101
52;0;448;1400;RUE DES MONTANTS;1;;ST DIZIER;52100;19870101
52;0;448;1410;RUE MONTPENSIER;1;;ST DIZIER;52100;19870101
52;0;448;1412;CHE DES MORIONNES;1;;ST DIZIER;52100;19870101
52;0;448;1420;RUE DES MOULINS;1;;ST DIZIER;52100;19870101
52;0;448;1421;RUE MOZART;1;;ST DIZIER;52100;19870101
52;0;448;1426;N   ANCIENNE RTE N 384;1;;ST DIZIER;52100;19950818
