DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
64;0;466;0130;CHE DE LA PLAINE;1;;RIVEHAUTE;64190;20110224
64;0;466;0132;ALL DES PLATANES;1;;RIVEHAUTE;64190;20170426
64;0;466;0134;CHE YAN DOU SABALOT;1;;RIVEHAUTE;64190;20170426
64;0;466;0136;RUE DU SAISON;1;;RIVEHAUTE;64190;20170426
64;0;466;0138;CHE DE LA SOULE;1;;RIVEHAUTE;64190;20170426
64;0;466;0140;CHE DE SOUSTANY;1;;RIVEHAUTE;64190;20110224
64;0;466;0145;CHE DE SOUSTOUY;1;;RIVEHAUTE;64190;20170426
64;0;466;0150;CHE TAMBOURY;1;;RIVEHAUTE;64190;20110224
64;0;466;0160;CHE TEOULE;1;;RIVEHAUTE;64190;20110224
64;0;466;0165;CHE DEUS TOUROUNS;1;;RIVEHAUTE;64190;20170426
64;0;466;A010;LOT HANDY;2;;RIVEHAUTE;64190;20101027
64;0;466;B006;BASCOINS;3;;RIVEHAUTE;64190;19910714
64;0;466;B007;LE BEDAT;3;;RIVEHAUTE;64190;19910714
64;0;466;B010;BIBI;3;;RIVEHAUTE;64190;19870101
64;0;466;B013;LE BOURG;3;;RIVEHAUTE;64190;19870101
64;0;466;B026;CHICOT;3;;RIVEHAUTE;64190;19870101
64;0;466;B028;COS;3;;RIVEHAUTE;64190;19910714
64;0;466;B037;GAHAOULE;3;;RIVEHAUTE;64190;19910714
64;0;466;B040;LA GARE;3;;RIVEHAUTE;64190;19870101
64;0;466;B047;LE HAMEAU;3;;RIVEHAUTE;64190;19870101
64;0;466;B048;HEREBIOU;3;;RIVEHAUTE;64190;19870101
64;0;466;B051;LABAIGT;3;;RIVEHAUTE;64190;19870101
64;0;466;B054;LABOURDETTE;3;;RIVEHAUTE;64190;19870101
64;0;466;B064;LARRECQ DU GAUS;3;;RIVEHAUTE;64190;19910714
64;0;466;B065;LARRUNDUIGT;3;;RIVEHAUTE;64190;19910714
64;0;466;B068;LINDHOSTE;3;;RIVEHAUTE;64190;19910714
64;0;466;B074;MALHERBE;3;;RIVEHAUTE;64190;19870101
64;0;466;B080;MONDE HIAS;3;;RIVEHAUTE;64190;19910714
64;0;466;B081;MOULIA;3;;RIVEHAUTE;64190;19870101
64;0;466;B086;PESQUE;3;;RIVEHAUTE;64190;19870101
64;0;466;B088;LA PLAINE;3;;RIVEHAUTE;64190;19870101
64;0;466;B093;RANQUETAT;3;;RIVEHAUTE;64190;19870101
64;0;466;B098;TAMBOURY;3;;RIVEHAUTE;64190;19870101
64;0;466;B100;TRES ARRIOUS;3;;RIVEHAUTE;64190;19910714
64;0;466;B103;MANCHOT;3;;RIVEHAUTE;64190;20010626
64;0;466;B104;PONTERIC;3;;RIVEHAUTE;64190;20010626
64;0;467;0007;IMP DE L'ARRIU;1;;RONTIGNON;64110;20110823
64;0;467;0010;IMP ARTIGUELONGUE;1;;RONTIGNON;64110;19901226
64;0;467;0022;IMP DU BARADOT;1;;RONTIGNON;64110;19920819
64;0;467;0025;CHE DES BARTOTS;1;;RONTIGNON;64110;19901226
64;0;467;0026;RUE LAS CAIRES;1;;RONTIGNON;64110;19910528
64;0;467;0030;RUE DU BEARN;1;;RONTIGNON;64110;20110823
64;0;467;0031;IMP LA CAMPAGNE;1;;RONTIGNON;64110;20130123
64;0;467;0032;IMP DU CANAL;1;;RONTIGNON;64110;19901226
64;0;467;0040;IMP DE LA CASSOURADE;1;;RONTIGNON;64110;19901226
64;0;467;0045;CHE CASTAGNOU;1;;RONTIGNON;64110;19901226
64;0;467;0046;RUE DES CAROLINS;1;;RONTIGNON;64110;20230222
64;0;467;0050;CHE DE LA COTE PEBORDE;1;;RONTIGNON;64110;19901226
64;0;467;0053;AV  DES COTEAUX;1;;RONTIGNON;64110;19901226
64;0;467;0058;CHE COUTEILLOU;1;;RONTIGNON;64110;19901226
64;0;467;0062;CHE MONTALIBET;1;;RONTIGNON;64110;19901226
64;0;467;0080;RUE DES PRES DU SALIGAT;1;;RONTIGNON;64110;19901226
64;0;467;0081;PL  DE L ECOLE;1;;RONTIGNON;64110;20220124
64;0;467;0083;ALL DES ECUREUILS;1;;RONTIGNON;64110;19901226
64;0;467;0090;RUE JEAN MARIE LACAZE;1;;RONTIGNON;64110;19901226
64;0;467;0091;PL  DE L EGLISE;1;;RONTIGNON;64110;20220124
64;0;467;0095;IMP JEAN DE GASSION;1;;RONTIGNON;64110;20161116
64;0;467;0100;CHE DE LA GLANDEE;1;;RONTIGNON;64110;19901226
64;0;467;0110;RTE DU HAMEAU;1;;RONTIGNON;64110;19901226
64;0;467;0120;CHE LA LANETTE;1;;RONTIGNON;64110;19901226
64;0;467;0130;CHE LASBOURIES;1;;RONTIGNON;64110;19901226
64;0;467;0140;IMP LASGLERES;1;;RONTIGNON;64110;19910528
64;0;467;0143;IMP DES MIMOSAS;1;;RONTIGNON;64110;20110823
64;0;467;0160;RUE DE L OREE DU BOIS;1;;RONTIGNON;64110;20220223
64;0;467;0180;RUE CAMPESTRE;1;;RONTIGNON;64110;19901226
64;0;467;0190;CHE DE PASSABET;1;;RONTIGNON;64110;19901226
64;0;467;0195;RUE SAINT PIERRE;1;;RONTIGNON;64110;20030225
64;0;467;0200;RTE DE PIETAT;1;;RONTIGNON;64110;19901030
64;0;467;0220;RTE DES PINDATS;1;;RONTIGNON;64110;19901030
64;0;467;0230;RUE DES PYRENEES;1;;RONTIGNON;64110;19920428
64;0;467;0250;CHE DE LA SABLIERE;1;;RONTIGNON;64110;19901226
64;0;467;0251;IMP SAINT LAURENT;1;;RONTIGNON;64110;20220124
64;0;467;0260;CHE DES SOURCES;1;;RONTIGNON;64110;19901226
64;0;467;0270;CHE TISNE;1;;RONTIGNON;64110;19920819
64;0;467;0279;IMP DU VIEUX BOURG;1;;RONTIGNON;64110;19990623
64;0;467;0280;RUE DU VIEUX BOURG;1;;RONTIGNON;64110;19901226
64;0;467;A003;LOT BROCA;2;;RONTIGNON;64110;19870101
64;0;467;A005;LOT BUR;2;;RONTIGNON;64110;19870101
64;0;467;A007;LOT CAZENAVE;2;;RONTIGNON;64110;19870101
64;0;467;A008;LOT LES CAPUCINES;2;;RONTIGNON;64110;20021220
64;0;467;A010;LOT DE L EGLISE;2;;RONTIGNON;64110;20001128
64;0;467;A015;LOT GASSION;2;;RONTIGNON;64110;20150528
64;0;467;A020;LOT GOURRAT;2;;RONTIGNON;64110;19870101
64;0;467;A025;LOT IZARD;2;;RONTIGNON;64110;19870101
64;0;467;A028;LOT LAS CAIRES;2;;RONTIGNON;64110;19870101
64;0;467;A030;LOT LABAN;2;;RONTIGNON;64110;20111025
64;0;467;A034;LOT LA LANETTE;2;;RONTIGNON;64110;19870101
64;0;467;A040;LOT CLOS DES MIMOSAS;2;;RONTIGNON;64110;20030826
64;0;467;A045;LOT LES PEUPLIERS;2;;RONTIGNON;64110;20201221
64;0;467;A050;LOT SAINT LAURENT;2;;RONTIGNON;64110;19920819
64;0;467;A060;LOT SUBERBIELLE;2;;RONTIGNON;64110;19870101
64;0;467;B004;ARRIBERE ET LAS BOURIES;3;;RONTIGNON;64110;19910714
64;0;467;B006;ARTIGUELONGUE;3;;RONTIGNON;64110;19910714
64;0;467;B007;BACH DOU CAZALA;3;;RONTIGNON;64110;19870101
64;0;467;B021;CAIRES;3;;RONTIGNON;64110;19870101
64;0;467;B023;LA CAMPAGNE;3;;RONTIGNON;64110;19870101
64;0;467;B033;CAZAUBOU;3;;RONTIGNON;64110;19870101
64;0;467;B039;LA CHARTREUSE;3;;RONTIGNON;64110;19870101
64;0;467;B046;COULY;3;;RONTIGNON;64110;19910714
64;0;467;B051;L ECOLE;3;;RONTIGNON;64110;19870101
64;0;467;B055;GASSIOLOU;3;;RONTIGNON;64110;19870101
64;0;467;B056;LA GLANDEE;3;;RONTIGNON;64110;19870101
64;0;467;B057;GRAND PRE ET CHATEAU;3;;RONTIGNON;64110;19870101
64;0;467;B063;HOURGUET;3;;RONTIGNON;64110;19870101
64;0;467;B066;HULOT ET DARRE CAZE;3;;RONTIGNON;64110;19870101
64;0;467;B068;IZARD;3;;RONTIGNON;64110;19870101
64;0;467;B077;LA LANETTE;3;;RONTIGNON;64110;19881215
64;0;467;B083;LAS USCLADOS;3;;RONTIGNON;64110;19870101
64;0;467;B084;LASGLERES;3;;RONTIGNON;64110;19910714
64;0;467;B090;MEDEVIELLE;3;;RONTIGNON;64110;19870101
64;0;467;B094;MONTALIBET;3;;RONTIGNON;64110;19870101
64;0;467;B097;MOUNANE;3;;RONTIGNON;64110;19870101
64;0;467;B103;PASSABET;3;;RONTIGNON;64110;19870101
64;0;467;B105;PEDEBOY;3;;RONTIGNON;64110;19870101
64;0;467;B111;LA PRAIRIE;3;;RONTIGNON;64110;19910714
64;0;467;B113;PRES DU SALIGAT;3;;RONTIGNON;64110;19870101
64;0;467;B119;ROUSSILLE;3;;RONTIGNON;64110;19870101
64;0;467;B121;SAINT MARTY;3;;RONTIGNON;64110;19870101
64;0;467;B123;LE SALIGAT;3;;RONTIGNON;64110;19910714
64;0;467;B135;TOUYAROU ET CASTAGNOU;3;;RONTIGNON;64110;19870101
64;0;467;B140;TUCAS;3;;RONTIGNON;64110;19910714
64;0;467;B141;TUCOOU;3;;RONTIGNON;64110;19910714
64;0;467;B143;LE TURON;3;;RONTIGNON;64110;19870101
64;0;467;B150;LE VILLAGE;3;;RONTIGNON;64110;19870101
64;0;468;0010;CHE D ARGIA;1;;ROQUIAGUE;64130;20220926
64;0;468;0020;CHE D AZKUNEA;1;;ROQUIAGUE;64130;20220926
64;0;468;0030;CHE D ESKANDA;1;;ROQUIAGUE;64130;20220926
64;0;468;0040;CHE D ETXEBERRI OLLAUKI;1;;ROQUIAGUE;64130;20220926
64;0;468;0050;CHE D OIHAN ONDOA;1;;ROQUIAGUE;64130;20220926
64;0;468;0060;CHE D OZKUNEPEA;1;;ROQUIAGUE;64130;20220926
64;0;468;0070;CHE D UDOIA;1;;ROQUIAGUE;64130;20220926
64;0;468;0080;CHE D URRUTIBERRIA;1;;ROQUIAGUE;64130;20220926
64;0;468;0090;CHE DE BOSTARDAKA;1;;ROQUIAGUE;64130;20220926
64;0;468;0100;CHE DE GAINEKO BORDA;1;;ROQUIAGUE;64130;20220926
64;0;468;0110;CHE DE HANIKIA;1;;ROQUIAGUE;64130;20220926
64;0;468;0120;CHE DE HANIKIBORDA;1;;ROQUIAGUE;64130;20220926
64;0;468;0130;CHE DE HURZURIGARAIA;1;;ROQUIAGUE;64130;20220926
64;0;468;0140;CHE DE HURZURIPEA;1;;ROQUIAGUE;64130;20220926
64;0;468;0150;CHE DE KAPAR BORDA;1;;ROQUIAGUE;64130;20220926
64;0;468;0160;CHE DE L EGLISE;1;;ROQUIAGUE;64130;20220926
64;0;468;0170;CHE DE LARRONDOA;1;;ROQUIAGUE;64130;20220926
64;0;468;0180;CHE DE LOPEBORDA;1;;ROQUIAGUE;64130;20220926
64;0;468;0190;CHE DE PHORDOY;1;;ROQUIAGUE;64130;20220926
64;0;468;0200;CHE DE XALABERRIA;1;;ROQUIAGUE;64130;20220926
64;0;468;0210;PL  DE LA MAIRIE;1;;ROQUIAGUE;64130;20220926
64;0;468;0220;RTE DE BARCUS;1;;ROQUIAGUE;64130;20220926
64;0;468;0230;RTE DE ROQUIAGUE;1;;ROQUIAGUE;64130;20220926
64;0;468;B008;ASCONE;3;;ROQUIAGUE;64130;19870101
64;0;468;B009;BACHAGAITCA;3;;ROQUIAGUE;64130;19910714
64;0;468;B011;BASSADARRETA;3;;ROQUIAGUE;64130;19910714
64;0;468;B016;BOSTARDAKA;3;;ROQUIAGUE;64130;19870101
64;0;468;B021;CAPAREMBORDE;3;;ROQUIAGUE;64130;19881215
64;0;468;B022;CAPARMACHELA;3;;ROQUIAGUE;64130;19910714
64;0;468;B027;ELICHALTIA;3;;ROQUIAGUE;64130;19870101
64;0;468;B030;ERRECA SAHARRE;3;;ROQUIAGUE;64130;19910714
64;0;468;B032;ESCANDE;3;;ROQUIAGUE;64130;19870101
64;0;468;B033;ETCHEBERRY;3;;ROQUIAGUE;64130;19870101
64;0;468;B035;ETCHETOUA;3;;ROQUIAGUE;64130;19870101
64;0;468;B036;ETCHEVERRIA;3;;ROQUIAGUE;64130;19870101
64;0;468;B039;EYHERASAGNE;3;;ROQUIAGUE;64130;19870101
64;0;468;B064;HANIKIA;3;;ROQUIAGUE;64130;19870101
64;0;468;B067;HEGUILUZIA;3;;ROQUIAGUE;64130;19870101
64;0;468;B069;HILAGUE;3;;ROQUIAGUE;64130;19910714
64;0;468;B070;HOURCOURIGARAY;3;;ROQUIAGUE;64130;19881215
64;0;468;B072;HOURTALDY;3;;ROQUIAGUE;64130;19910714
64;0;468;B074;IDIART;3;;ROQUIAGUE;64130;19870101
64;0;468;B075;IRIGARAY;3;;ROQUIAGUE;64130;19910714
64;0;468;B077;LARRE;3;;ROQUIAGUE;64130;19881215
64;0;468;B078;LARRONDO;3;;ROQUIAGUE;64130;19870101
64;0;468;B079;LEPOCHIPIA;3;;ROQUIAGUE;64130;19910714
64;0;468;B080;LOPE;3;;ROQUIAGUE;64130;19870101
64;0;468;B081;LOPEBORDE;3;;ROQUIAGUE;64130;19870101
64;0;468;B083;MOUNAOUT;3;;ROQUIAGUE;64130;19870101
64;0;468;B086;NABAHENDIA;3;;ROQUIAGUE;64130;19910714
64;0;468;B090;OLHAUQUY;3;;ROQUIAGUE;64130;19910714
64;0;468;B093;OSQUIGUIL;3;;ROQUIAGUE;64130;19910714
64;0;468;B094;OURAHANDIA;3;;ROQUIAGUE;64130;19910714
64;0;468;B095;OYHANONDO;3;;ROQUIAGUE;64130;19870101
64;0;468;B097;OYHANORDOKITA;3;;ROQUIAGUE;64130;19881215
64;0;468;B098;OYHENARTIA;3;;ROQUIAGUE;64130;19910714
64;0;468;B099;PESSABERRIA;3;;ROQUIAGUE;64130;19910714
64;0;468;B100;PHORDOY;3;;ROQUIAGUE;64130;19870101
64;0;468;B102;SABUQUIDOY;3;;ROQUIAGUE;64130;19870101
64;0;468;B104;UDOY;3;;ROQUIAGUE;64130;19870101
64;0;468;B106;URRUTY;3;;ROQUIAGUE;64130;19870101
64;0;469;0004;CHE DES BARTHES;1;;ST ABIT;64800;19960726
64;0;469;0006;RUE DU BASTION;1;;ST ABIT;64800;19960726
64;0;469;0007;CHE DES CHAMPS;1;;ST ABIT;64800;19960726
64;0;469;0008;IMP DE LA BEROYE;1;;ST ABIT;64800;20200724
64;0;469;0013;RUE DE L EGLISE;1;;ST ABIT;64800;19960726
64;0;469;0015;RUE DU GAVE;1;;ST ABIT;64800;19951130
64;0;469;0016;RUE JEAN BONNEMAIZON;1;;ST ABIT;64800;19960726
64;0;469;0017;CHE DES LANDES;1;;ST ABIT;64800;19960726
64;0;469;0018;CHE DE LARROUNDADE;1;;ST ABIT;64800;19960726
64;0;469;0019;RUE DU LUZ;1;;ST ABIT;64800;19960726
64;0;469;0020;CHE DES MARNIERES;1;;ST ABIT;64800;19901226
64;0;469;0021;PL  DE LA MAIRIE;1;;ST ABIT;64800;19960726
64;0;469;0030;RTE DE PAU;1;;ST ABIT;64800;19960726
64;0;469;0035;IMP DE LA PLAINE;1;;ST ABIT;64800;19960726
64;0;469;0040;IMP DES PYRENEES;1;;ST ABIT;64800;19960726
64;0;469;A001;LOT DES CHAMPS;2;;ST ABIT;64800;20021126
64;0;469;A002;LOT LE CLOS CASSAIGNAU;2;;ST ABIT;64800;20230810
64;0;469;A005;LOT LES BARTHES;2;;ST ABIT;64800;19920526
64;0;469;A006;LOT DES BARTHOTES;2;;ST ABIT;64800;20090623
64;0;469;A007;LOT CAZAUDEHORE;2;;ST ABIT;64800;19940628
64;0;469;A010;LOT DABANCENS;2;;ST ABIT;64800;19901226
64;0;469;A015;LOT L'ARRAYADE;2;;ST ABIT;64800;19991126
64;0;469;B002;L ARRIOU;3;;ST ABIT;64800;19910714
64;0;469;B003;DOUS AUGAS;3;;ST ABIT;64800;19910714
64;0;469;B018;CARDEDE DE BACH;3;;ST ABIT;64800;19910714
64;0;469;B019;CARDEDE DE HAUT;3;;ST ABIT;64800;19910714
64;0;469;B024;LAS CASTAGNERES;3;;ST ABIT;64800;19910714
64;0;469;B025;DOU CASTET MAOU HEIT;3;;ST ABIT;64800;19910714
64;0;469;B037;DOUS CUYALAS;3;;ST ABIT;64800;19910714
64;0;469;B040;DOU BEDAT;3;;ST ABIT;64800;19910714
64;0;469;B041;DOU SERROT;3;;ST ABIT;64800;19910714
64;0;469;B044;L ESCOURRE;3;;ST ABIT;64800;19910714
64;0;469;B058;LA HAILLE;3;;ST ABIT;64800;19910714
64;0;469;B062;LABEDE;3;;ST ABIT;64800;19910714
64;0;469;B064;LANNE DE BACH;3;;ST ABIT;64800;19870101
64;0;469;B065;LANNE DE HAUT;3;;ST ABIT;64800;19870101
64;0;469;B068;LASBARTHES;3;;ST ABIT;64800;19910714
64;0;469;B088;DOUS PRATS DE LA BEROYE;3;;ST ABIT;64800;19870101
64;0;469;B102;VILLAGE;3;;ST ABIT;64800;19870101
64;0;469;B103;LOU COMMUNAOU;3;;ST ABIT;64800;19870629
64;0;470;0010;CHE D'ANOS;1;;ST ARMOU;64160;19940628
64;0;470;0020;CHE D'ARRIEULA;1;;ST ARMOU;64160;19940628
64;0;470;0035;CHE DE BETBEDER;1;;ST ARMOU;64160;19940628
64;0;470;0040;CHE DE BIE;1;;ST ARMOU;64160;19940628
64;0;470;0045;CHE DE BIRAIL;1;;ST ARMOU;64160;19990329
64;0;470;0047;CHE DE BOUPIES;1;;ST ARMOU;64160;19990329
64;0;470;0050;CHE DE CABE;1;;ST ARMOU;64160;19940628
64;0;470;0055;CHE DE CATOUHET;1;;ST ARMOU;64160;19940628
64;0;470;0060;CHE DE CAZALA;1;;ST ARMOU;64160;19940628
64;0;470;0065;CHE DE CAZAUBIEILH;1;;ST ARMOU;64160;19940628
64;0;470;0067;CHE DE CATHALY;1;;ST ARMOU;64160;19990329
64;0;470;0068;CHE DU CENTRE;1;;ST ARMOU;64160;19990329
64;0;470;0070;CHE DE CLERCQ;1;;ST ARMOU;64160;19940628
64;0;470;0075;CHE DE COCO;1;;ST ARMOU;64160;19990329
64;0;470;0080;COTEDE HILLOU;1;;ST ARMOU;64160;19940628
64;0;470;0085;COTEDE PEDARRIEU;1;;ST ARMOU;64160;19940628
64;0;470;0087;CHE DE PELLEHIGUE;1;;ST ARMOU;64160;20190826
64;0;470;0095;CHE DE DELORT;1;;ST ARMOU;64160;19980428
64;0;470;0110;CD  206;1;;ST ARMOU;64160;19940628
64;0;470;0125;CHE GOURGUES;1;;ST ARMOU;64160;20190825
64;0;470;0135;CHE DE GUILHAMET;1;;ST ARMOU;64160;19990329
64;0;470;0140;CHE DE GUILHAMOU;1;;ST ARMOU;64160;19940628
64;0;470;0142;CHE DE GUILHAMOULIE;1;;ST ARMOU;64160;19940628
64;0;470;0150;CHE DU LAC;1;;ST ARMOU;64160;19901030
64;0;470;0155;CHE DE LACOURREGE;1;;ST ARMOU;64160;19940628
64;0;470;0160;CHE DE LAHOURCADE;1;;ST ARMOU;64160;19940628
64;0;470;0170;CHE DE LAMPLET;1;;ST ARMOU;64160;19940726
64;0;470;0180;CHE DE LARAZERE;1;;ST ARMOU;64160;19940628
64;0;470;0210;CHE DE LARROZE;1;;ST ARMOU;64160;19940628
64;0;470;0230;CHE DE LASCLAVERIES;1;;ST ARMOU;64160;19940628
64;0;470;0240;CHE DE LAUGARE;1;;ST ARMOU;64160;19940628
64;0;470;0350;CHE DE MARLERE;1;;ST ARMOU;64160;19940628
64;0;470;0355;CHE DU MOULIN DENIS;1;;ST ARMOU;64160;19990329
64;0;470;0360;CHE DU MOULIN GUICHENUY;1;;ST ARMOU;64160;19990329
64;0;470;0390;CHE DE MOURLANE;1;;ST ARMOU;64160;19940628
64;0;470;0410;CHE DE NAVAILLES;1;;ST ARMOU;64160;19940628
64;0;470;0490;CHE DE PAU;1;;ST ARMOU;64160;20000809
64;0;470;0500;CHE DE PELLAHIGUE;1;;ST ARMOU;64160;19940628
64;0;470;0520;CHE DE LA PERPINIERE;1;;ST ARMOU;64160;19990427
64;0;470;0550;CHE DE PILHARD;1;;ST ARMOU;64160;19940628
64;0;470;0560;CHE DE POEY;1;;ST ARMOU;64160;19940628
64;0;470;0565;CHE DE POUTOU;1;;ST ARMOU;64160;19990329
64;0;470;0570;COTEDU PRESBYTERE;1;;ST ARMOU;64160;19940628
64;0;470;0600;CHE DE SARTHOU;1;;ST ARMOU;64160;19940628
64;0;470;0625;CHE DE SEPTOU;1;;ST ARMOU;64160;19990329
64;0;470;0628;CHE DU STADE;1;;ST ARMOU;64160;20010426
64;0;470;0700;CHE DE TOUYAROT;1;;ST ARMOU;64160;19940628
64;0;470;0720;CD  39;1;;ST ARMOU;64160;19940628
64;0;470;0740;CHE TURON;1;;ST ARMOU;64160;19940628
64;0;470;A015;LOT DE BEILHE;2;;ST ARMOU;64160;19870101
64;0;470;A016;LOT BOUSQUE 1;2;;ST ARMOU;64160;20040727
64;0;470;A017;LOT DU CENTRE;2;;ST ARMOU;64160;20070226
64;0;470;A020;LOT DE BIELHE;2;;ST ARMOU;64160;20190826
64;0;470;A030;LOT METERIE;2;;ST ARMOU;64160;19990329
64;0;470;B002;ARRIEULA;3;;ST ARMOU;64160;19870101
64;0;470;B009;BARBE;3;;ST ARMOU;64160;19870101
64;0;470;B013;BETBEDER;3;;ST ARMOU;64160;19870101
64;0;470;B019;BOUPIES;3;;ST ARMOU;64160;19870101
64;0;470;B020;BRITIS;3;;ST ARMOU;64160;19870101
64;0;470;B023;CABE;3;;ST ARMOU;64160;19870101
64;0;470;B024;CANTON;3;;ST ARMOU;64160;19870101
64;0;470;B029;CATOUHET;3;;ST ARMOU;64160;19870101
64;0;470;B033;CAZAUBIEILH;3;;ST ARMOU;64160;19870101
64;0;470;B041;CLERCQ;3;;ST ARMOU;64160;19870101
64;0;470;B047;COSTALAOU;3;;ST ARMOU;64160;19870101
64;0;470;B048;COURALET;3;;ST ARMOU;64160;19870101
64;0;470;B049;COUSTET;3;;ST ARMOU;64160;19870101
64;0;470;B062;GOURGUE;3;;ST ARMOU;64160;19870101
64;0;470;B087;HEDACQ;3;;ST ARMOU;64160;19870101
64;0;470;B089;HOURNE;3;;ST ARMOU;64160;19870101
64;0;470;B099;LARRECOT;3;;ST ARMOU;64160;19870101
64;0;470;B102;LARROUTUROU;3;;ST ARMOU;64160;19870101
64;0;470;B104;LASCOUMES;3;;ST ARMOU;64160;19870101
64;0;470;B115;MENYOT;3;;ST ARMOU;64160;19870101
64;0;470;B118;MERLOU;3;;ST ARMOU;64160;19870101
64;0;470;B121;METERIE;3;;ST ARMOU;64160;19870101
64;0;470;B124;MONJET;3;;ST ARMOU;64160;19870101
64;0;470;B125;MOULIN;3;;ST ARMOU;64160;19870101
64;0;470;B130;MOULIN MOURAAS;3;;ST ARMOU;64160;19870101
64;0;470;B132;MOURAAS;3;;ST ARMOU;64160;19870101
64;0;470;B138;PEDIBAT;3;;ST ARMOU;64160;19870101
64;0;470;B140;PELLAHIGUE;3;;ST ARMOU;64160;19870101
64;0;470;B143;POEY;3;;ST ARMOU;64160;19870101
64;0;470;B146;POUTOU;3;;ST ARMOU;64160;19870101
64;0;470;B152;SAINT CASTIN;3;;ST ARMOU;64160;19910714
64;0;470;B161;THEN;3;;ST ARMOU;64160;19870101
64;0;471;0010;RTE D'AMOU;1;;ST BOES;64300;19990329
64;0;471;0018;RTE DE BAIGTS;1;;ST BOES;64300;19990329
64;0;471;0028;CHE DE BERGERAS;1;;ST BOES;64300;19990329
64;0;471;0035;RTE DE BONNUT;1;;ST BOES;64300;19990329
64;0;471;0042;RTE DU CAMP ROMAIN;1;;ST BOES;64300;19990329
64;0;471;0046;CHE DE COUSTANCE;1;;ST BOES;64300;19990329
64;0;471;0047;CHE DU COUTOT;1;;ST BOES;64300;19990427
64;0;471;0050;RTE DE DAX;1;;ST BOES;64300;19901030
64;0;471;0060;IMP DE L'ECOLE;1;;ST BOES;64300;19990329
64;0;471;0070;CHE DE L'EGLISE;1;;ST BOES;64300;19990329
64;0;471;0088;CHE DE HABARNET;1;;ST BOES;64300;19990329
64;0;471;0100;CHE DE JOFFRET;1;;ST BOES;64300;19990329
64;0;471;0110;CHE DE LABIDALETTE;1;;ST BOES;64300;19990329
64;0;471;0113;CHE DE LALANNE;1;;ST BOES;64300;19990427
64;0;471;0115;CHE DE LAPLACE;1;;ST BOES;64300;19990329
64;0;471;0120;CHE DE LASBASSES;1;;ST BOES;64300;19990329
64;0;471;0125;CHE DE LASSERRE;1;;ST BOES;64300;19990329
64;0;471;0130;IMP DE LOUGE;1;;ST BOES;64300;19990329
64;0;471;0140;CHE DE MAYSOUETTE;1;;ST BOES;64300;19990329
64;0;471;0148;CHE DE MONLONG;1;;ST BOES;64300;19990329
64;0;471;0160;RTE D'ORTHEZ;1;;ST BOES;64300;19990329
64;0;471;0180;CHE DE REBUQUET;1;;ST BOES;64300;19990329
64;0;471;0190;RTE DE SAINT GIRONS;1;;ST BOES;64300;19990329
64;0;471;0195;CHE DE SARRUSSERE;1;;ST BOES;64300;19990329
64;0;471;0200;CHE DE TOUROUN;1;;ST BOES;64300;19990329
64;0;471;B006;BEDOUREDE;3;;ST BOES;64300;19870101
64;0;471;B007;BERGE;3;;ST BOES;64300;19870101
64;0;471;B012;DOU BOSCQ;3;;ST BOES;64300;19870101
64;0;471;B015;CABARRECQ;3;;ST BOES;64300;19870101
64;0;471;B019;CAMP ROMAIN;3;;ST BOES;64300;19870101
64;0;471;B020;CASAOUS;3;;ST BOES;64300;19870101
64;0;471;B023;CASSANET;3;;ST BOES;64300;19870101
64;0;471;B032;COUTOT;3;;ST BOES;64300;19870101
64;0;471;B033;L EGLISE;3;;ST BOES;64300;19870101
64;0;471;B036;FREROU;3;;ST BOES;64300;19870101
64;0;471;B043;HOUNS DE CAM;3;;ST BOES;64300;19870101
64;0;471;B048;LABARTHE DU HOURCQ;3;;ST BOES;64300;19870101
64;0;471;B052;LABOURDETTE;3;;ST BOES;64300;19870101
64;0;471;B059;LAHERRERE;3;;ST BOES;64300;19910714
64;0;471;B064;LAS LANES;3;;ST BOES;64300;19870101
64;0;471;B065;LAPLACE;3;;ST BOES;64300;19870101
64;0;471;B070;LASPLACES;3;;ST BOES;64300;19870101
64;0;471;B072;LASSERRE;3;;ST BOES;64300;19870101
64;0;471;B075;LATAILLADE;3;;ST BOES;64300;19870101
64;0;471;B082;LUC;3;;ST BOES;64300;19870101
64;0;471;B092;MONLONG;3;;ST BOES;64300;19870101
64;0;471;B097;NOUGUE;3;;ST BOES;64300;19870101
64;0;471;B100;PEHITTE;3;;ST BOES;64300;19870101
64;0;471;B103;PETIT;3;;ST BOES;64300;19910714
64;0;471;B113;SARRAGAYOU;3;;ST BOES;64300;19870101
64;0;471;B118;SARRUSSERE;3;;ST BOES;64300;19870101
64;0;471;B120;LA SOURCE;3;;ST BOES;64300;19870101
64;0;471;B128;TOUROUN;3;;ST BOES;64300;19870101
64;0;472;0100;CHE DES AUGAS;1;;ST CASTIN;64160;19980128
64;0;472;0110;CR  DE BAIX;1;;ST CASTIN;64160;19980128
64;0;472;0112;IMP BALIE;1;;ST CASTIN;64160;20140525
64;0;472;0115;CHE BARRERE;1;;ST CASTIN;64160;20040924
64;0;472;0120;CR  DE BAS;1;;ST CASTIN;64160;19980128
64;0;472;0130;CHE DU BEDAT;1;;ST CASTIN;64160;19980128
64;0;472;0134;RTE DE BERNADETS;1;;ST CASTIN;64160;20001027
