DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;185;PLATEAU D'HAUTEVILLE;B635;LES PRES CHAPELLAND NORD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B661;L ABBAYE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B701;CHANTEMERLE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B704;LE CHARVEYRON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B721;SUR LA COMBE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B725;COMBE HUGON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B731;LES COMBES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B764;LES ETTEPPES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B774;GOLET DE GERVAIS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B780;SUR GRAND BOIS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B797;L INTILLIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B815;SUR LA LOYE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B859;PRE DE BION;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B915;SOUS VIE THEILLIERE SUD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0080;LE CHATEAU;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0100;RUE DU CHATEAU D EAU;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0110;LA CHAUMIERE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0135;CD  NO 21;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0188;RUE DES ENTRESSETS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0669;CHE DU POUTET;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0673;CHE DE TRECHE DAMUS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0712;RUE DU TOUR;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0767;RUE DE SAINTE BLAIZINE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0945;RUE DE LA FONTAINE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0980;RUE DE LA FRUITIERE LONGEC;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B017;BEAUREGARD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B022;LA BERTINIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B059;CHAMPS TRAVERS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B083;LES COCHETTES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B119;COURTES RAIES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B121;LA COUTURA;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B134;CULATTES A GUILLAUME;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B148;LES ENVERSES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B163;FORET DE L ECULAS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B189;LES GRANDES COMBETTES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B220;LACHAT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B270;LA MOULAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B286;LA PETITE BERCHE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B303;LE PONTET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B311;PRE BRIQUET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B329;LE PUISET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B349;LE RUT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B403;LA VERRIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B420;CHAMP TIMONET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B421;CARSELIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B422;LA POLATIERE OUEST;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B506;PLANACHAT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B514;PRE A LA VOLLETTE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B539;SOUS LES CORNELLES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B558;VAUX LE VIEUX;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B598;LA COTE AUX BERNES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B607;EN LA FAVIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B698;CHAMPMOTTET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B719;COMBABERT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B722;LA COMBE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B737;AUX CORBETS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B751;CROT CAVILLON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B760;LES DEVINS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B762;L ETANCHE CLOISET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B785;GRAND PERRON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B804;LA LECHERE EST;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B826;MOLLARD DU FOUX;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B877;LES QUEUES EST;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B882;LES RAVIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B919;TEILLIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0003;IMP DES ABERREAUX;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0185;RUE DE DOMBE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0233;RUE DE LA FORESTIERE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0360;CHE DES LESINES;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0483;IMP PIERRE DU BOIS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0572;RUE DU STADE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0612;LE TURON;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0689;RTE DU MARAIS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0729;RUE DE CHANTEBRISE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0756;PCH PETIT CHEMIN;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B015;BARBOIS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B026;LA BORETTE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B048;LE CHAMP DU SAPAY;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B058;CHAMPS D AMUT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B072;LE CHAVERON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B115;LES COTTIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B138;DARBEN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B171;LA GARE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B188;GRANDE VISIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B193;GRANGE ROLAND;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B242;LONGECOMBE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B246;MANGINI;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B249;MARECHET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B296;POIRIER BERTHELET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B312;PRE COMBET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B330;LES QUEUES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B368;SOUS LE MOLLARD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B393;AUX TROIS SEYTIVES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B425;L ALAGNIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B457;EN DOURE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B513;PRAZ JARRET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B592;COMMUNAL DE LA REMONDIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B682;BUISSON MAGNIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B745;COVEZE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B809;LA LENTILLERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B819;LE MOLARD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B863;PRE DERNIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B939;LA TUILERIE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0200;AV  FELIX MANGINI;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0290;GRANGES ROLLAND;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0410;RUE MASONOD;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0470;PL  DU DOCTEUR MORVAN;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0485;CHEMDE LA POLATIERE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0550;RUE DE LA REPUBLIQUE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0601;RUE DE TRES LA CROIX;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0640;CHE DE LA VISIERE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0679;CHE DE SOUS LE ROCHER;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0685;IMP DE LA CHEVRARY;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0688;RTE D'HAUTEVILLE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0726;RTE DU CHAMP;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B031;LE BOURBOUILLON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B102;LA COMBETTE DU GRANGEON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B104;CORBASSIERE CHAUMETTE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B143;LA DONCHERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B191;GRANGE BILLARD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B202;L HAIE GARIN HAUT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B264;MOLLARD DU FRENE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B291;PIERRE A FEU;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B302;PONCIAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B305;PRA CERARGE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B333;LA RAIE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B335;LA RECLINIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B350;LE SAPIOZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B355;LES SERRAS PATINIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B390;TRES LA FOUGERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B418;DERGIT MICHAUD SUD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B447;LES COTES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B460;LES EPINETTES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B522;PRES BAUDIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B546;TERRES A MARTIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B551;LA TOUVIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B552;TRECHE DAMUS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B579;AU CHAUME;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B585;LA COMBE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B599;COTE AUX CHARBONNIERS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B625;AU PETIT NUET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B692;CHAMP ANDRE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B697;CHAMP TRAVERSIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B729;COMBE PORTIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B734;LA COMBETTE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B750;SUR LA CROIX;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B779;LE GRAND BOIS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B786;LE GRAND PRE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B814;LA LOYE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B842;PETIT ETANG;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B849;LES PLATIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B886;ROCHE MARTIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B909;SOUS LE ROCHER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B934;THEZILLIEU OUEST;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B945;SUR LA VIE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0315;RUE JEAN MIGUET;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0435;RUE DES NARCISSES;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0480;RUE DU PERRON;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0540;LA RAGIAZ;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0716;CHEMDU NUET;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0723;RUE DE LA BOURBELLIERE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;1020;RTE D'HAUTEVILLE-LOMPNES G;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;1160;RUE DES TILLEULS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;A007;LOT LES CHARDONS;Ensemble immobilier;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B006;LES AFFAIRAY;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B032;LES BOURDINIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B069;LE CHATEAU;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B095;COMBE NOIRE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B097;LES COMBES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B135;CULATTES AU GRAND;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B140;LES DARGINIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B186;GRANDE CABIAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B268;LA MORAINE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B284;PESSAY;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B301;POMMIER COMBETTE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B326;PRE PATAN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B360;SOUS LA CHAPELLE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B392;TRES PONT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B426;ANVERSET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B448;COUTAIX A LA CHAUME;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B459;L EPALOUS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B466;GOLET DE L ALAGNIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B508;SUR LES PLATS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B553;TRECHE DAVARS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B555;TRES CHARAVU;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B639;PRES DU TOUR;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B648;AU ROMPAY CHANAUD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B720;COMBAJOUX;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B730;COMBE SUD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B761;L EPINE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B788;GRANDE COMBE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B820;MOLARD DU VARE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B839;LA PELAINE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B844;LES PIOTIERES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B865;PRE DES GRANGES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B888;ROCHER CACHET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B902;SOUS GRAND COMBE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0009;IMP DU BARBOIS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0210;RUE FLARET LANDIN;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0230;RUE DES FONTANETTES;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0400;PL  DES MARTYRS;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0460;MTE D'ORCET;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0530;LE PUISET;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0650;RUE DU BACHET;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0656;RUE DU HAMEAU DE VAUX;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0664;CHE DE MELOGNE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0736;IMP DU CREUX;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0890;RUE DE LA COMBE DERGIS STE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;1200;CHE DE LA VIE DE CHAMPAGNE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B005;LES ACQUISES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B041;LA CABIAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B054;CHAMP TENNOIR;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B065;LA CHARMETTE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B068;CHARVOY;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B070;LES CHAUX;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B101;LA COMBETTE A TARDY;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B206;L HESSARD RION;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B243;LONGELIAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B271;SUR LE MOULIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B285;PETIT CHAMP;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B321;PRE GUILLERMET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B378;SOUS ROCHE GOURRU;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B434;CHAMP RUIT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B438;LE CLOU;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B440;COMBE DU PAN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B454;LA CULAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B470;LA GRAND L HIEA;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B476;GRANGE MACLET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B511;PRABERT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B547;LES TERRES VUILLAUD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B566;EN LA BOUCHERIE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B596;EN LA CORRIAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B620;A MARQUE ROCHER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B664;LE BIOLAY;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B806;LA LECHERE OUEST;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B828;MOLLARD PORTIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B868;PRE DU PLAINE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B872;PRE ROND;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B896;LA SCIE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B899;SOUS CARONNIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B922;TERRE AU PRINCE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B923;TERRE COURTE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B925;TERRE DE SOIN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0115;CHE DU CIMETIERE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0291;CHE DE GRANGES ROLLAND;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0430;NANTUY;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0651;RUE DE L ALAGNIER;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0671;CHE DE LA CROIX;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0694;RTE DU TELESKI;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0719;CHE DE L'ARENE;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;0732;VC  LE CLAIZEAU;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;1075;RTE DE NANTUY - LA RAGGIAZ;Voie;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B078;SUR LA CLAIRE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B110;COTE DU CIMETIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B114;AU COTTET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B118;AU COURSON;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B145;LA DRIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B153;L ETRAS D AMONT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B162;LA FONTANETTE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B177;GOUR;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B218;JORRA PLAN;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B300;AU POMMIER;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B308;PRAS VEILLET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B319;LE PRE FRAIS;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B387;LA TRECHE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B409;LE VILLAGE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B455;SUR LE DIET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B462;LE FLARET;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B480;LA LONGERAIE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B489;LA MILLIERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B492;LE MOLLARD CARRAZ;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B544;TEILLERE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B603;AUX CREPES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B619;EN MALATRAY;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B694;CHAMP DAMUS NORD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B724;COMBE BRUNO;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B769;SUR LES FONTAINES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B781;LE GRAND CARRE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B824;MOLLARD D ECOLE;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B831;LES MONTAINES;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B866;PRE DEVANT;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B870;PRE MICHEL;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B871;PRE PERROD;Lieu-dit;01110;
01;0;185;PLATEAU D'HAUTEVILLE;B910;SOUS LEYSSERON;Lieu-dit;01110;
