DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
31;0;462;0080;CHE DU CROS;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0095;RUE DE L'EDEN;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0099;IMP DE L'EGLISE;1;;ROUFFIAC TOLOSAN;31180;20101223
31;0;462;0134;IMP DES GAROSSES;1;;ROUFFIAC TOLOSAN;31180;20010426
31;0;462;0135;CHE DES GAROSSES;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0150;GR  GRANDE RUE;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0152;ALL GUYNEMER;1;;ROUFFIAC TOLOSAN;31180;19970428
31;0;462;0165;CHE DE HOLLANDE;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0170;RUE JACQUES CARTIER;1;;ROUFFIAC TOLOSAN;31180;19970428
31;0;462;0172;RUE DES JARDINS DU CHATEAU;1;;ROUFFIAC TOLOSAN;31180;19970729
31;0;462;0174;IMP DES JARDINS DE RIVEROL;1;;ROUFFIAC TOLOSAN;31180;20190124
31;0;462;0175;IMP DU LAC;1;;ROUFFIAC TOLOSAN;31180;20000726
31;0;462;0180;RUE LATECOERE;1;;ROUFFIAC TOLOSAN;31180;19970428
31;0;462;0185;RUE L A DE BOUGAINVILLE;1;;ROUFFIAC TOLOSAN;31180;19970428
31;0;462;0190;CHE DE LOURADOU;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0191;IMP DE LOURADOU;1;;ROUFFIAC TOLOSAN;31180;20130226
31;0;462;0205;CHE DE MARGARITS;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0210;PL  MERMOZ;1;;ROUFFIAC TOLOSAN;31180;19970428
31;0;462;0220;RTE DE MONTRABE;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0225;RUE DU MOULIN;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0237;PL  CHARLES NUNGESSER;1;;ROUFFIAC TOLOSAN;31180;19970427
31;0;462;0239;IMP DE L'OLIVIER;1;;ROUFFIAC TOLOSAN;31180;20130226
31;0;462;0240;PL  DES ORMEAUX;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0250;CHE DE PESQUIES;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0252;PTR PETITE RUE;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0255;CHE DE PIGASSOU;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0258;RUE DU PIGEONNIER;1;;ROUFFIAC TOLOSAN;31180;20220926
31;0;462;0260;ALL DES PLATANES;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0264;CHE DE POMPIGNAC;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0275;CHE DE RAMOUNELLE;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0277;IMP DE RATALENS;1;;ROUFFIAC TOLOSAN;31180;20220926
31;0;462;0290;PL  ROLAND GARROS;1;;ROUFFIAC TOLOSAN;31180;19970428
31;0;462;0293;RUE DU RUISSEAU DE MARUC;1;;ROUFFIAC TOLOSAN;31180;20220926
31;0;462;0300;AV  SAINT EXUPERY;1;;ROUFFIAC TOLOSAN;31180;19970428
31;0;462;0315;CHE DE TARTALOCHE;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0318;IMP DES TERRASSES DU LOURA;1;;ROUFFIAC TOLOSAN;31180;20220926
31;0;462;0342;IMP DES VERGERS DU LOURADO;1;;ROUFFIAC TOLOSAN;31180;20220926
31;0;462;0345;CHE DES VIGNETTES;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;0355;AV  DE LA VISTE;1;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;A001;LOT LE JARDIN DU CHATEAU;2;;ROUFFIAC TOLOSAN;31180;19881130
31;0;462;A003;RES DU CLOT DU LOUP;2;;ROUFFIAC TOLOSAN;31180;19910528
31;0;462;A004;LOT LA MAISONNERAIE;2;;ROUFFIAC TOLOSAN;31180;19960425
31;0;462;A005;LOT LE VAL ST LAURENT;2;;ROUFFIAC TOLOSAN;31180;20010223
31;0;462;B001;BARUS;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B002;LA BISTO;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B003;BORDE ROUGE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B004;BORDETTE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B005;CAFANILLE;3;;ROUFFIAC TOLOSAN;31180;19910714
31;0;462;B006;CHARLARY;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B007;LE CHATEAU;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B008;LE CHATEAU SUD;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B009;CLOT DU LOUP;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B010;COMBES;3;;ROUFFIAC TOLOSAN;31180;19910714
31;0;462;B011;CORAL BAS;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B013;LE CROS;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B014;DAYDE;3;;ROUFFIAC TOLOSAN;31180;19910714
31;0;462;B015;FORTEVILLE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B016;GARDES;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B017;GARROSSES;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B018;GILET;3;;ROUFFIAC TOLOSAN;31180;19910714
31;0;462;B020;IMBERTIS;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B021;LIMBRET;3;;ROUFFIAC TOLOSAN;31180;19910714
31;0;462;B022;LOURADOU;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B023;MALFRE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B024;MARGARITS;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B025;LE MOULIN;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B026;PINET;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B027;LA PLANETTE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B028;LE POMMIER;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B029;POMPIGNAC;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B030;RAMOUNELLE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B031;RATALENS;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B032;RIVEROLES;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B033;SABATOU;3;;ROUFFIAC TOLOSAN;31180;19910714
31;0;462;B034;TARTALOCHE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B035;LES VIGNETTES;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B036;LE VILLAGE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;462;B037;LA VISTE;3;;ROUFFIAC TOLOSAN;31180;19870101
31;0;463;0010;CHE DE L'ARQUETTE;1;;ROUMENS;31540;20230524
31;0;463;0020;CHE D'EN BEDEL;1;;ROUMENS;31540;20230524
31;0;463;0023;CHE D'EN CARETTE BIS;1;;ROUMENS;31540;20230524
31;0;463;0025;CHEMDE BOUTIES;1;;ROUMENS;31540;20080723
31;0;463;0030;CHEMDE BOUZIGAS;1;;ROUMENS;31540;20090923
31;0;463;0040;CHE DE CAMPLEBRIEZ;1;;ROUMENS;31540;20230524
31;0;463;0042;IMP D'EN CARETTE;1;;ROUMENS;31540;20230524
31;0;463;0043;CHE D'EN CARETTE;1;;ROUMENS;31540;20230524
31;0;463;0046;CHE DU CLOS;1;;ROUMENS;31540;20230524
31;0;463;0060;PL  DE L'EGLISE;1;;ROUMENS;31540;20230524
31;0;463;0062;CHE DE L'ENSAQUAZE;1;;ROUMENS;31540;20230524
31;0;463;0067;CHE DE L'ESCANDE;1;;ROUMENS;31540;20230524
31;0;463;0075;CHE DE L'HIES DE FONTORBES;1;;ROUMENS;31540;20230524
31;0;463;0100;RTE DE LA JALABERTIE;1;;ROUMENS;31540;20230524
31;0;463;0105;CHE DE LA JONQUIERE;1;;ROUMENS;31540;20230524
31;0;463;0110;CHE DE LA LANDE;1;;ROUMENS;31540;20230524
31;0;463;0111;CHE DE LA PLAINE DE LA LAN;1;;ROUMENS;31540;20230524
31;0;463;0120;RTE DE SAINT FELIX LAURAGA;1;;ROUMENS;31540;20230524
31;0;463;0121;RTE DE MONTEGUT LAURAGAIS;1;;ROUMENS;31540;20230524
31;0;463;0127;CHE DE LOUMENET;1;;ROUMENS;31540;20230524
31;0;463;0130;PL  DE LA MAIRIE;1;;ROUMENS;31540;20230524
31;0;463;0133;CHE DES COTEAUX DE MAURILL;1;;ROUMENS;31540;20230524
31;0;463;0140;CHE DES OBITS;1;;ROUMENS;31540;20230524
31;0;463;0145;CHE D'EN PASTRE;1;;ROUMENS;31540;20230524
31;0;463;0200;RTE DE REVEL;1;;ROUMENS;31540;20230524
31;0;463;0220;CHE DU RIOU;1;;ROUMENS;31540;20230524
31;0;463;0300;IMP D'EN SALLE;1;;ROUMENS;31540;20230524
31;0;463;B001;LE RIOU;3;;ROUMENS;31540;19870101
31;0;463;B003;BORDE NEUVE;3;;ROUMENS;31540;19870101
31;0;463;B004;BORDE NOBLE;3;;ROUMENS;31540;19870101
31;0;463;B005;BOUTIES;3;;ROUMENS;31540;19870101
31;0;463;B006;BOUZIGAS;3;;ROUMENS;31540;19870101
31;0;463;B007;CAMPLEBRIEZ;3;;ROUMENS;31540;19881215
31;0;463;B008;EN CARETTE;3;;ROUMENS;31540;19870101
31;0;463;B009;COTEAUX DE MAURILLE;3;;ROUMENS;31540;19910714
31;0;463;B010;CROIX DU ROY;3;;ROUMENS;31540;19910714
31;0;463;B011;ENSAQUAZE;3;;ROUMENS;31540;19881215
31;0;463;B012;ESCANDE;3;;ROUMENS;31540;19870101
31;0;463;B013;LES FERRIES;3;;ROUMENS;31540;19870101
31;0;463;B014;GOURGES;3;;ROUMENS;31540;19870101
31;0;463;B015;L HIES DE FONTORBES;3;;ROUMENS;31540;19870101
31;0;463;B017;JOUSSERENS;3;;ROUMENS;31540;19870101
31;0;463;B018;LARENAL;3;;ROUMENS;31540;19910714
31;0;463;B019;LAS BIGNOLES;3;;ROUMENS;31540;19910714
31;0;463;B020;LES PLANES;3;;ROUMENS;31540;19870101
31;0;463;B021;MORBE;3;;ROUMENS;31540;19910714
31;0;463;B022;LES NAUZES;3;;ROUMENS;31540;19910714
31;0;463;B023;NOUGARET;3;;ROUMENS;31540;19910714
31;0;463;B024;LES OBITS;3;;ROUMENS;31540;19870101
31;0;463;B025;EN PASTRE;3;;ROUMENS;31540;19870101
31;0;463;B026;EN PETOLY;3;;ROUMENS;31540;19870101
31;0;463;B027;PLAINE DE LA LANDE;3;;ROUMENS;31540;19910714
31;0;463;B028;LA RIVIERE;3;;ROUMENS;31540;19910714
31;0;463;B029;ROUGES;3;;ROUMENS;31540;19870101
31;0;463;B030;TUILERIES;3;;ROUMENS;31540;19910714
31;0;463;B031;LE VILLAGE;3;;ROUMENS;31540;19870101
31;0;463;B032;JONQUIERE;3;;ROUMENS;31540;19910714
31;0;463;B033;LE CHATEAU;3;;ROUMENS;31540;19881215
31;0;463;B034;PUJOL;3;;ROUMENS;31540;19910714
31;0;463;B035;EN BEDEL;3;;ROUMENS;31540;19881215
31;0;463;B036;EN PELAT;3;;ROUMENS;31540;19881215
31;0;463;B037;EN MIRGUE;3;;ROUMENS;31540;19881130
31;0;464;0001;RTE DE MONBLANC;1;;SABONNERES;31370;19880928
31;0;464;0096;CHE D'ENCURT;1;;SABONNERES;31370;20170829
31;0;464;0097;RTE DE BRAGAYRAC;1;;SABONNERES;31370;20170829
31;0;464;0098;CHE D'ENGILOS;1;;SABONNERES;31370;20170829
31;0;464;0099;CHE DE PECHIEU;1;;SABONNERES;31370;20170829
31;0;464;0100;CHE D'ENGUIAN;1;;SABONNERES;31370;20170829
31;0;464;0102;CHE DU TARDAN;1;;SABONNERES;31370;20170829
31;0;464;0103;CHE DE LA PLAGNE;1;;SABONNERES;31370;20170829
31;0;464;0104;CHE DES LOUBETS;1;;SABONNERES;31370;20170829
31;0;464;0105;CHE DE LA GARRIGUETTE;1;;SABONNERES;31370;20170829
31;0;464;0106;CHE ANTENE;1;;SABONNERES;31370;20170829
31;0;464;0107;CHE DE LA RANTE;1;;SABONNERES;31370;20170829
31;0;464;0108;RTE DE LAHAGE;1;;SABONNERES;31370;20170829
31;0;464;0109;CHE D'ENSIENSO;1;;SABONNERES;31370;20170829
31;0;464;0110;CHE DE BORDENEUVE;1;;SABONNERES;31370;20170829
31;0;464;0111;CHE DE LALANNE;1;;SABONNERES;31370;20170829
31;0;464;0112;CHE PADOUENT;1;;SABONNERES;31370;20170829
31;0;464;0113;RTE DE BEAUFORT;1;;SABONNERES;31370;20170829
31;0;464;0114;CHE MEJOUN;1;;SABONNERES;31370;20170829
31;0;464;0115;RTE DE LA SALVETAT;1;;SABONNERES;31370;20170829
31;0;464;0116;CHE DE DEBAT;1;;SABONNERES;31370;20170829
31;0;464;0117;CHE DE PONTET;1;;SABONNERES;31370;20170829
31;0;464;0118;PL  DE L'EGLISE;1;;SABONNERES;31370;20170829
31;0;464;0119;CHE DE L'AERODROME;1;;SABONNERES;31370;20180424
31;0;464;0120;CHE DE LA FONTAINE;1;;SABONNERES;31370;20180424
31;0;464;B001;AL BAOU;3;;SABONNERES;31370;19910714
31;0;464;B002;ANCIBONNE;3;;SABONNERES;31370;19870101
31;0;464;B003;ANGILOS;3;;SABONNERES;31370;19870101
31;0;464;B004;LES ANGLADES;3;;SABONNERES;31370;19910714
31;0;464;B005;ANTENE;3;;SABONNERES;31370;19870101
31;0;464;B006;AS MEDOUS;3;;SABONNERES;31370;19870101
31;0;464;B007;BEZENQUE;3;;SABONNERES;31370;19870101
31;0;464;B008;BOIS D ANTENE;3;;SABONNERES;31370;19910714
31;0;464;B009;BOIS DE LA COUILLE;3;;SABONNERES;31370;19910714
31;0;464;B010;BOIS DE LA TUILERIE;3;;SABONNERES;31370;19870101
31;0;464;B011;BOIS DE PERIGUE;3;;SABONNERES;31370;19910714
31;0;464;B012;BOIS EPAIS;3;;SABONNERES;31370;19910714
31;0;464;B013;BORDENEUVE;3;;SABONNERES;31370;19870101
31;0;464;B014;LE BOUCAOU;3;;SABONNERES;31370;19870101
31;0;464;B015;BOUCOUE;3;;SABONNERES;31370;19870101
31;0;464;B016;BUZAC;3;;SABONNERES;31370;19870101
31;0;464;B017;CAMPS GROSSES;3;;SABONNERES;31370;19910714
31;0;464;B018;CAP DE LA COSTO;3;;SABONNERES;31370;19881215
31;0;464;B019;CARLES;3;;SABONNERES;31370;19910714
31;0;464;B020;CASTILLAN;3;;SABONNERES;31370;19870101
31;0;464;B021;LA COUILLE;3;;SABONNERES;31370;19910714
31;0;464;B022;COUILLET;3;;SABONNERES;31370;19870101
31;0;464;B023;DEBAT;3;;SABONNERES;31370;19910714
31;0;464;B024;ENCURT;3;;SABONNERES;31370;19870101
31;0;464;B025;ENGUIAN;3;;SABONNERES;31370;19870101
31;0;464;B026;ENMAYSOUN;3;;SABONNERES;31370;19870101
31;0;464;B027;ENSIENSO;3;;SABONNERES;31370;19870101
31;0;464;B028;LE GALET;3;;SABONNERES;31370;19910714
31;0;464;B029;LA GARRIGUETTE;3;;SABONNERES;31370;19870101
31;0;464;B030;GRIL;3;;SABONNERES;31370;19910714
31;0;464;B031;LES HOURQUETS;3;;SABONNERES;31370;19910714
31;0;464;B032;LAGASSO;3;;SABONNERES;31370;19910714
31;0;464;B033;LAMBAX;3;;SABONNERES;31370;19870101
31;0;464;B034;LA LANE;3;;SABONNERES;31370;19870101
31;0;464;B035;LA LANE BARRADE;3;;SABONNERES;31370;19910714
31;0;464;B036;LARTET;3;;SABONNERES;31370;19870101
31;0;464;B037;LAS ARROQUOS;3;;SABONNERES;31370;19910714
31;0;464;B038;LAS BOUZIGUES;3;;SABONNERES;31370;19910714
31;0;464;B039;LAS BROUMAGUOS;3;;SABONNERES;31370;19910714
31;0;464;B040;LAS CHELINOS;3;;SABONNERES;31370;19870101
31;0;464;B041;LAS COUMOS;3;;SABONNERES;31370;19910714
31;0;464;B042;LAS GOUTILLES;3;;SABONNERES;31370;19910714
31;0;464;B043;LAS PLANES;3;;SABONNERES;31370;19870101
31;0;464;B044;LASSALLE;3;;SABONNERES;31370;19881215
31;0;464;B045;LESCHART;3;;SABONNERES;31370;19910714
31;0;464;B046;LES LOUBETS;3;;SABONNERES;31370;19870101
31;0;464;B047;MAGRET;3;;SABONNERES;31370;19881130
31;0;464;B048;MALLECOUSSE;3;;SABONNERES;31370;19910714
31;0;464;B049;LE MARC;3;;SABONNERES;31370;19910714
31;0;464;B050;MEJOUN;3;;SABONNERES;31370;19870101
31;0;464;B051;MIQUEOU;3;;SABONNERES;31370;19870101
31;0;464;B052;MOULIS;3;;SABONNERES;31370;19910714
31;0;464;B053;MOUTOUE;3;;SABONNERES;31370;19881215
31;0;464;B054;LES OBITS;3;;SABONNERES;31370;19910714
31;0;464;B055;PABANT;3;;SABONNERES;31370;19870101
31;0;464;B056;PABANT DE DEVANT;3;;SABONNERES;31370;19881130
31;0;464;B057;PADOUENT;3;;SABONNERES;31370;19870101
31;0;464;B058;LA PAGUERE;3;;SABONNERES;31370;19870101
31;0;464;B059;PAGUERES D EMPERROUS;3;;SABONNERES;31370;19870101
31;0;464;B060;PAGUERES DE MONBEJEAN;3;;SABONNERES;31370;19910714
31;0;464;B061;PAPEROU;3;;SABONNERES;31370;19870101
31;0;464;B062;LE PEBERE;3;;SABONNERES;31370;19910714
31;0;464;B063;PECHIEU;3;;SABONNERES;31370;19870101
31;0;464;B064;PEL ROUGE;3;;SABONNERES;31370;19870101
31;0;464;B065;PERIGUE;3;;SABONNERES;31370;19870101
31;0;464;B066;PERREGAS;3;;SABONNERES;31370;19910714
31;0;464;B067;LA PLAGNE;3;;SABONNERES;31370;19870101
31;0;464;B068;PONTETE;3;;SABONNERES;31370;19870101
31;0;464;B069;LE PRADAS;3;;SABONNERES;31370;19910714
31;0;464;B070;PRATS DE SAOUBERE;3;;SABONNERES;31370;19910714
31;0;464;B071;PRATS DES LOUBETS;3;;SABONNERES;31370;19910714
31;0;464;B072;LA RANTE;3;;SABONNERES;31370;19870101
31;0;464;B073;LA RASPE;3;;SABONNERES;31370;19870101
31;0;464;B074;RESSEGAIRO;3;;SABONNERES;31370;19870101
31;0;464;B075;REYNOS;3;;SABONNERES;31370;19870101
31;0;464;B076;LA RIVIERE;3;;SABONNERES;31370;19910714
31;0;464;B077;SABARNOUOS;3;;SABONNERES;31370;19870101
31;0;464;B078;SAINT MARTIN;3;;SABONNERES;31370;19870101
31;0;464;B079;SAOUBERE;3;;SABONNERES;31370;19870101
31;0;464;B080;LES SARROTS;3;;SABONNERES;31370;19870101
31;0;464;B081;SEGO LAOUZET;3;;SABONNERES;31370;19870101
31;0;464;B082;SOULAGNASSES;3;;SABONNERES;31370;19910714
31;0;464;B083;SOULAN D ANGILOS;3;;SABONNERES;31370;19910714
31;0;464;B084;SOULAN DE LA COUILLE;3;;SABONNERES;31370;19870101
31;0;464;B085;SOULAN DE LAS ARTIGUES;3;;SABONNERES;31370;19910714
31;0;464;B086;SOULASSES D ENTOUZAN;3;;SABONNERES;31370;19910714
31;0;464;B087;SOULIGNASSES DE LA RASPE;3;;SABONNERES;31370;19910714
31;0;464;B088;LES TAILLADES;3;;SABONNERES;31370;19910714
31;0;464;B089;TARDAN;3;;SABONNERES;31370;19870101
31;0;464;B090;TRAILLOS;3;;SABONNERES;31370;19910714
31;0;464;B091;LES TREMOULANS;3;;SABONNERES;31370;19910714
31;0;464;B092;TRUILLERET;3;;SABONNERES;31370;19870101
31;0;464;B093;TUCAOU;3;;SABONNERES;31370;19870101
31;0;464;B094;LES VIGNES;3;;SABONNERES;31370;19870101
31;0;464;B095;VILLAGE;3;;SABONNERES;31370;19870101
31;0;465;B001;D AOUEDO;3;;SACCOURVIELLE;31110;19910714
31;0;465;B002;APLAGNES;3;;SACCOURVIELLE;31110;19910714
31;0;465;B003;ARTIGAOUS;3;;SACCOURVIELLE;31110;19910714
31;0;465;B004;ARTIGOU;3;;SACCOURVIELLE;31110;19910714
31;0;465;B005;ARTIGUES;3;;SACCOURVIELLE;31110;19910714
31;0;465;B006;BLANCAT;3;;SACCOURVIELLE;31110;19910714
31;0;465;B007;CAP DE LA COUMO;3;;SACCOURVIELLE;31110;19910714
31;0;465;B008;CASTEL-BLANCAT;3;;SACCOURVIELLE;31110;19910714
31;0;465;B009;CAUBILLE;3;;SACCOURVIELLE;31110;19870101
31;0;465;B010;COUMET;3;;SACCOURVIELLE;31110;19910714
31;0;465;B011;ESPECHET;3;;SACCOURVIELLE;31110;19910714
31;0;465;B012;HOUNTON;3;;SACCOURVIELLE;31110;19870101
31;0;465;B013;HOURNET;3;;SACCOURVIELLE;31110;19910714
31;0;465;B014;HOUTAILLET;3;;SACCOURVIELLE;31110;19910714
31;0;465;B015;PRADAOUS;3;;SACCOURVIELLE;31110;19910714
31;0;465;B016;RIBES;3;;SACCOURVIELLE;31110;19910714
31;0;465;B017;SERRE DET MAIL;3;;SACCOURVIELLE;31110;19910714
31;0;465;B018;SOUAGNERO;3;;SACCOURVIELLE;31110;19910714
31;0;465;B019;SOURIBES;3;;SACCOURVIELLE;31110;19870101
31;0;465;B020;VILLAGE;3;;SACCOURVIELLE;31110;19870101
31;0;466;0002;CHE BELLEGARDE;1;;SAIGUEDE;31470;20100824
31;0;466;0003;RUE DU CIMETIERE;1;;SAIGUEDE;31470;20100824
31;0;466;0004;CHE DELLA NORA;1;;SAIGUEDE;31470;20100824
31;0;466;0005;RTE DE FONTENILLES;1;;SAIGUEDE;31470;20100824
31;0;466;0006;RUE FONDVIEILLE;1;;SAIGUEDE;31470;20100824
31;0;466;0007;IMP DES ECUREUILS;1;;SAIGUEDE;31470;20100824
31;0;466;0008;CHE GEORGE ET GEORGETTE MA;1;;SAIGUEDE;31470;20100824
31;0;466;0009;AV  DU 12 JUIN 1944;1;;SAIGUEDE;31470;20100824
31;0;466;0010;RUE DU 8 MAI 1945;1;;SAIGUEDE;31470;20100824
31;0;466;0011;RUE DU 19 MARS 1962;1;;SAIGUEDE;31470;20100824
31;0;466;0012;CHE LA FONTAINE;1;;SAIGUEDE;31470;20100824
31;0;466;0013;IMP LA MOTTE;1;;SAIGUEDE;31470;20100824
31;0;466;0014;LOT LE MOULIN;1;;SAIGUEDE;31470;20100824
31;0;466;0015;RUE DU 11 NOVEMBRE 1918;1;;SAIGUEDE;31470;20100824
31;0;466;0016;IMP DES PERDRIX;1;;SAIGUEDE;31470;20100824
31;0;466;0017;CHE PERROYE;1;;SAIGUEDE;31470;20100824
31;0;466;0018;ALL DE LA PICHETTE;1;;SAIGUEDE;31470;20100824
31;0;466;0019;CHE RAGECHAT;1;;SAIGUEDE;31470;20100824
31;0;466;0020;RTE D EMPEAUX;1;;SAIGUEDE;31470;19891207
31;0;466;0021;RTE DE STE FOY DE PEYROLIE;1;;SAIGUEDE;31470;20100824
31;0;466;0022;RTE DE SAINT-LYS;1;;SAIGUEDE;31470;20100824
31;0;466;0024;CHE DU MESCURT;1;;SAIGUEDE;31470;19990224
31;0;466;0025;CHE DU GUIRAOUDEOU;1;;SAIGUEDE;31470;19891207
31;0;466;0026;CHE DU MOULIN;1;;SAIGUEDE;31470;19930122
31;0;466;0028;RUE DE LA VILLE;1;;SAIGUEDE;31470;20100824
31;0;466;0030;VOIEROMAINE;1;;SAIGUEDE;31470;20100824
31;0;466;0031;IMP DU MOULIN;1;;SAIGUEDE;31470;20100824
31;0;466;0032;RTE DE SAINT THOMAS;1;;SAIGUEDE;31470;20100824
31;0;466;0050;RTE DE SAINT LYS;1;;SAIGUEDE;31470;19891207
31;0;466;A001;LOT LES FIGUIERS;2;;SAIGUEDE;31470;19890726
31;0;466;B001;LA BATISSE;3;;SAIGUEDE;31470;19870101
31;0;466;B002;BEZIAN;3;;SAIGUEDE;31470;19910714
31;0;466;B003;LA BLANCHE;3;;SAIGUEDE;31470;19910714
31;0;466;B004;BORDENEUVE;3;;SAIGUEDE;31470;19870101
31;0;466;B005;BOURDAYRE;3;;SAIGUEDE;31470;19870101
31;0;466;B006;CANDELE;3;;SAIGUEDE;31470;19870101
31;0;466;B008;CANTOUS;3;;SAIGUEDE;31470;19870101
31;0;466;B009;LES CANTOUS;3;;SAIGUEDE;31470;19881130
31;0;466;B010;CAPDEVILLE;3;;SAIGUEDE;31470;19870101
31;0;466;B012;CLAVERIS D EN BAS;3;;SAIGUEDE;31470;19870101
31;0;466;B013;CLAVERIS D EN HAUT;3;;SAIGUEDE;31470;19870101
31;0;466;B014;LA COURONNE;3;;SAIGUEDE;31470;19870101
31;0;466;B015;DOMAINE DE CHATEAU SAIGUED;3;;SAIGUEDE;31470;19870101
31;0;466;B016;DUPRAT;3;;SAIGUEDE;31470;19870101
31;0;466;B017;ENSOURD;3;;SAIGUEDE;31470;19870101
31;0;466;B018;ENTUREAU;3;;SAIGUEDE;31470;19870101
31;0;466;B019;FOND VIEILLE;3;;SAIGUEDE;31470;19910714
31;0;466;B020;LA FONTAINE;3;;SAIGUEDE;31470;19870101
31;0;466;B021;GAILLARD;3;;SAIGUEDE;31470;19870101
31;0;466;B022;GARGATS;3;;SAIGUEDE;31470;19910714
31;0;466;B023;LES GRAOUATS;3;;SAIGUEDE;31470;19870101
31;0;466;B024;GRIL;3;;SAIGUEDE;31470;19870101
31;0;466;B025;L HOSTE;3;;SAIGUEDE;31470;19870101
31;0;466;B026;LAS CASSOULESES;3;;SAIGUEDE;31470;19870101
31;0;466;B027;LAS GRANGES;3;;SAIGUEDE;31470;19910714
31;0;466;B028;LAS TAILLADE;3;;SAIGUEDE;31470;19881215
31;0;466;B029;LASGRANGES;3;;SAIGUEDE;31470;19870101
31;0;466;B030;LASPLANES;3;;SAIGUEDE;31470;19870101
31;0;466;B031;MARTET;3;;SAIGUEDE;31470;19870101
31;0;466;B032;MOULIN;3;;SAIGUEDE;31470;19870101
31;0;466;B034;NOULIVES;3;;SAIGUEDE;31470;19870101
31;0;466;B035;LE PARRET;3;;SAIGUEDE;31470;19910714
31;0;466;B036;PERROYE;3;;SAIGUEDE;31470;19870101
31;0;466;B037;LA PICHETTE;3;;SAIGUEDE;31470;19870101
31;0;466;B038;LA PLAINE;3;;SAIGUEDE;31470;19870101
31;0;466;B039;LA PUJADE;3;;SAIGUEDE;31470;19870101
31;0;466;B040;RAGECHAT;3;;SAIGUEDE;31470;19870101
31;0;466;B041;LA SARRAILLERE;3;;SAIGUEDE;31470;19870101
31;0;466;B042;SOULERIS;3;;SAIGUEDE;31470;19870101
31;0;466;B043;LA TAILLADE;3;;SAIGUEDE;31470;19881130
31;0;466;B044;TAILLADE BLANQUE;3;;SAIGUEDE;31470;19870101
31;0;466;B045;TUCAOU;3;;SAIGUEDE;31470;19870101
31;0;466;B046;TUCAUOU;3;;SAIGUEDE;31470;19910714
31;0;466;B047;VILLAGE;3;;SAIGUEDE;31470;19870101
31;0;466;B048;VILLAGE SUD;3;;SAIGUEDE;31470;19870101
31;0;467;0009;IMP DES ACACIAS;1;;ST ALBAN;31140;19870101
31;0;467;0010;RUE DES ACACIAS;1;;ST ALBAN;31140;19870101
