DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B032;LES BRUYERES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B064;AU CHATEAU;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B079;LE CORNAILLON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B119;LES FATS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B186;MOLACHON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B201;PANCEMAS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B234;PRE DE MAISON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B258;PRES DES BOIS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B292;ROSSIGNOLIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B298;SAUGEOT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B320;VARENNE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B330;LES VERNETTES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0083;CHE DE CHATEAU-GIROUD;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B033;AU BUCHET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B039;CESSORT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B041;EN CHAILLIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B100;CURTIL PARNIN;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B106;L ECORCHERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B129;LA FRASSETTE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B131;FUISSE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B149;GRANDE TETE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B161;AU JONCHER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B163;AUX JUSTICES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B182;LE MIDI;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B232;PRE DE LA LOUNE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B265;QUARTIER DES JONCS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B287;LES RIPPES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B309;TERRE NOIRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B319;LA VARASSE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0145;RUE DES ECOLES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0510;CHE DE LA REINE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B026;BOUCHE RATTE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B117;LES ETATS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B132;LE GENIEVRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B148;GRANDE TERRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B166;LA LECHERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B207;PETIT GRENIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B214;AU PIOCHET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B220;EN PONTET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B247;PRE MILLIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B302;LA TEPPE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B305;LA TEPPETTE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B326;LES VERNAIS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0015;RTE DE L'ANOZ;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0045;PL  DES BOULEAUX;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0060;ALL CAVALIERE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0080;RTE DU CHATEAU;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0225;CHE DU HAUT-CHATELET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0382;SEN DU MURET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B007;LA BAISSE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B020;BOIS BRULE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B108;L ENCLOS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B134;AU GRAND CHAMP;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B162;LES JUSTICES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B181;LE MERLE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B193;MONT FERRAT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B229;PRE D AIN;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B276;RIPPE A RONGIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0090;RTE DE CHAVAGNAT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0345;BOUCLE DE MONTFERRAT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B017;AU BLANCHET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B019;BOIS BERTHET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B052;CHAMP DEVANT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B077;AU CONTENT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B088;LE CROUPET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B184;MOISSONNIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B239;PRE DU VILLARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B243;PRE LENIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B313;LA TOUVIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0325;CHE DE LA MIRE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0540;CHE DES SEIGNEURS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B011;LES BARGUEURES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B025;LE BOSQUET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B048;CHAMP DE CESSORT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B136;LE GRAND CURTIL;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B250;PRE NIAT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B306;TERRE DES CREUSETS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B324;AUX VERGERS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B334;MONS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B335;HAUTES VARENNES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0010;RTE DE L'ALLEE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0140;CHE DE L'ECHANET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0155;CHE DE L'ENFER;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0190;RTE DE LA FROMENTIERE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0480;CHE DE PRE-VARYS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B076;LE CONTENT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B091;CUL DE VARENNE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B099;CURTIL MONARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B110;L ENCLOS DES COMMUNES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B123;LES FEUILLES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B168;LA LIASSE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B174;MAISON NEUVE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B208;LE PETIT VERNAIS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B230;PRE DAMON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B251;PRE PAQUET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B264;LES PREUSETS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B294;LES RUES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B329;AUX VERNES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0100;RTE DU COLOMBIER;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0125;SQ  DU 19 MARS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0170;RTE DE LA FONTAINE-DU-RENA;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B003;LES ALLYS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B075;LES COMMUNAUX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B084;COURNAILLON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B111;AUX EPINASSES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B113;A L ETANCHE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B133;GRAND CHAMP;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B158;LA GREPILLERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B222;LA PRAIRIE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B266;LE QUINY;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B269;EN RAYER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B293;A ROUSSET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0415;RUE DU PARC;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0610;CHE DES VERNES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B002;L ALLY;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B062;LES CHARPINES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B102;CURTIL RAFFIN;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B146;GRANDE PIECE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B151;LA GRANDE VIGNE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B178;MARNIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B277;RIPPE DE L ETANG;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0115;CHE DU CORNAILLON;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0485;CHE DES PREUSETS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B015;AUX BIEZ;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B018;LES BLOTONNEES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B027;LES BOURACHERES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B042;LES CHALIERES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B078;CORBEILLE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B083;AUX COTERETTES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B173;MAISON BRULEE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B190;LE MONCEL;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B241;PRE GALANT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B246;PRE MIGRET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B249;PRE NEUF;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B279;RIPPE DE LOISE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B321;LES VAVRES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0235;CHE DE HAUTES-VARENNES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0370;RTE DU MOULIN;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0495;BOUCLE DE QUINYS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0550;RTE DES SOURCES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B031;LE BRET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B035;LE BUGNON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B053;CHAMP DU POUX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B054;CHAMP GOUD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B107;LES EGOUTIEUX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B112;AUX ESSARDS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B139;GRAND MURET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B153;GRANDES VERNES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B170;LE LIEMIN;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B192;AU MONT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B228;PRE CHEVRET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B256;PRE VARY;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B273;LA RESSE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B281;RIPPE DES CHARBONNIERS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0180;RTE DE LA FORET-FUMEE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B024;LA BOLATIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B060;LES CHAMPS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B097;CURTIL LIAUDET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B104;LES ECHELETTES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B141;GRAND PRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B177;AUX MARES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B180;MECHANTE FAVIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B244;PRE LOUP;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0348;RUE DE MONTFLEURY;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0430;IMP DU PETIT-CORBEIL;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0600;IMP DE LA VARASSE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B028;LE BOURG;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B038;AU CARRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B057;CHAMP MAZUIR;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B070;AUX CHEVRES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B095;CURTIL FAILLANDIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B096;CURTIL FEUILLE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B176;LA MARE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B219;LES PLATIERES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B237;PRE DU PUITS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B284;RIPPE DU COMTE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B314;LA TRAVAILLERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0330;RTE DU MOLLARD;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0460;RTE DU PONTET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0580;RTE DE TREZENAT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B023;BOIS PROPHETY;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B082;LE COTELARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B085;AUX CREUZIERES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B094;CURTIL DU PUITS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B160;HAUTE SERVE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B206;LA PERRIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B242;PRE GONIN;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B282;RIPPE DES MOLLARDS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0035;CHE DE BASSES-VARENNES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B008;BAISSE DES CHAMPS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B009;AUX BAISSES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B021;BOIS DES PELUS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B152;GRANDES MARNECHES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B169;LES LIATONS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B202;LES PANDELIERES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B204;AUX PELUS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B211;PIECE MAIGRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B212;PIECE NOIRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B233;PRE DE LESSARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B253;PRE RICHE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B275;LES RETROUBLES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B316;TRONCHEE DES FEUILLES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B333;AUX VORGES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0020;CHE DE L'ARDELLE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0085;RTE DE CHATELET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0200;CHE DE FUISSE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0343;RTE DE MONTEFANTY;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0440;IMP DU PIOCHET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B037;LE CARJOUX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B043;CHAMOLLET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B058;CHAMP NAPCIEUX;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B065;LE CHATEAU;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B068;CHAVAGNAT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B071;AUX CHIETTES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B073;LE COLOMBIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B090;LES CRUIRONS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B101;CURTIL PERRON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B122;LES FERRIERES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B226;PRE BOUILLET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B240;PRE DU VIVIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0450;CHE DES PLATIERES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0470;SEN DU PRE-DE-MAISON;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B059;CHAMP PILLON;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B128;LA FOSSE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B210;PIECE DU CHARRET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B225;PRE BERTILLIER;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B271;LES RELAUDES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B331;VERS HAUTE SERVE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0380;IMP DU MURET;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B050;CHAMP DE SAINT JULIEN;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B072;LA CLOCHIERE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B205;AU PELUS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B213;LES PIES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B255;PRE ROY;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B304;LES TEPPES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B311;TERRES DU RUTET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0070;RTE DE CESSORT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0212;IMP DU GRAND-TOIT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0310;CHE DU MERLE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;A100;LOT LA MAISON-DU-PRE;Ensemble immobilier;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B034;LE BUCLET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B036;AU CANARD;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B114;A L ETANG;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B171;LES LIES;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B183;A LA MIRE;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B221;LE PORTAIL;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B236;PRE DU PIOCHET;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B261;PRES DU PUITS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B283;RIPPE DU BUILLAT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B315;TRONCHEE DE LA MORT;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0040;RTE DU BOIS DU MONT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0400;RTE DES PANDELIERES;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0420;RTE DES PELUS;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0425;CHE DE PERIGNAT;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;0560;SEN DU SQUARE;Voie;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B049;CHAMP DE MONS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B056;CHAMP MANIN;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B103;CURTIL THOMAS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B109;A L ENCLOS;Lieu-dit;01560;
01;0;364;SAINT-JEAN-SUR-REYSSOUZE;B200;LES NIEVRES;Lieu-dit;01560;
