DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;399;SEGNY;B010;FONTAILLON;Lieu-dit;01170;
01;0;399;SEGNY;B022;SUR LA VIE HAUTE;Lieu-dit;01170;
01;0;399;SEGNY;0006;RUE DES ANEMONES;Voie;01170;
01;0;399;SEGNY;0055;RUE DU JOURNANS;Voie;01170;
01;0;399;SEGNY;0084;RUE DES ROSELIERES;Voie;01170;
01;0;399;SEGNY;A015;LOT LE FONTAILLON;Ensemble immobilier;01170;
01;0;399;SEGNY;0028;IMP DE CHENAZ;Voie;01170;
01;0;399;SEGNY;0097;RUE DE LA VELLE;Voie;01170;
01;0;399;SEGNY;B003;LA BOSSENAT;Lieu-dit;01170;
01;0;399;SEGNY;B019;SOUS RAP;Lieu-dit;01170;
01;0;399;SEGNY;0016;IMP DES BORRAX;Voie;01170;
01;0;399;SEGNY;0025;RUE DES CARPIERES;Voie;01170;
01;0;399;SEGNY;0044;RUE DES GENTIANES;Voie;01170;
01;0;399;SEGNY;A020;LOT LES HUTAINS;Ensemble immobilier;01170;
01;0;399;SEGNY;A045;CLOSDE TREVYS;Ensemble immobilier;01170;
01;0;399;SEGNY;0080;CHE VIONNET DES PLACES;Voie;01170;
01;0;399;SEGNY;A010;LOT LES CLAISETS;Ensemble immobilier;01170;
01;0;399;SEGNY;A040;LOT LES TAUQUES;Ensemble immobilier;01170;
01;0;399;SEGNY;B009;L EPINE;Lieu-dit;01170;
01;0;399;SEGNY;0110;RUE DU VIEUX BOURG;Voie;01170;
01;0;399;SEGNY;0060;CHE DES LANDES;Voie;01170;
01;0;436;VESANCY;B004;LA CAILLE;Lieu-dit;01170;
01;0;436;VESANCY;B030;EN MOI;Lieu-dit;01170;
01;0;436;VESANCY;B041;PRE RICHARD;Lieu-dit;01170;
01;0;436;VESANCY;B050;AU VERGER;Lieu-dit;01170;
01;0;436;VESANCY;0045;RTE DU CREUX;Voie;01170;
01;0;436;VESANCY;0200;RTE DE LA VESANCIERE;Voie;01170;
01;0;436;VESANCY;0033;RUE DU CHATEAU;Voie;01170;
01;0;436;VESANCY;0210;IMP VIE QUINAT;Voie;01170;
01;0;436;VESANCY;0031;CHE DE LA CHARBONNIERE;Voie;01170;
01;0;436;VESANCY;B007;CLOUZET;Lieu-dit;01170;
01;0;436;VESANCY;B027;L HOUCHETTE;Lieu-dit;01170;
01;0;436;VESANCY;B040;PRE DU COURS;Lieu-dit;01170;
01;0;436;VESANCY;B018;LES DELIVRES;Lieu-dit;01170;
01;0;436;VESANCY;B031;MOLLIERE;Lieu-dit;01170;
01;0;436;VESANCY;B001;BOIS DE LA COTE;Lieu-dit;01170;
01;0;436;VESANCY;B011;COMBETTE;Lieu-dit;01170;
01;0;436;VESANCY;B035;EN PERQUOIS;Lieu-dit;01170;
01;0;436;VESANCY;B024;GRANDS PRES;Lieu-dit;01170;
01;0;436;VESANCY;B032;AU MONT;Lieu-dit;01170;
01;0;436;VESANCY;B010;COMBE BOCHARD;Lieu-dit;01170;
01;0;436;VESANCY;B022;GRAMPS CHAMPS;Lieu-dit;01170;
01;0;436;VESANCY;B025;LES GRAVATTES;Lieu-dit;01170;
01;0;436;VESANCY;0140;CHE DE PRE RICHARD;Voie;01170;
01;0;436;VESANCY;B013;CONDAMINE;Lieu-dit;01170;
01;0;436;VESANCY;0032;PL  DU CHATEAU;Voie;01170;
01;0;436;VESANCY;0040;CHE DU CRET;Voie;01170;
01;0;436;VESANCY;B038;PRE COTTU;Lieu-dit;01170;
01;0;436;VESANCY;B045;SOUS LA COTE;Lieu-dit;01170;
01;0;436;VESANCY;0080;RUE DE LA FRUITIERE;Voie;01170;
01;0;436;VESANCY;B002;BOIS SOUS ROCHES;Lieu-dit;01170;
01;0;436;VESANCY;B014;LE CRET;Lieu-dit;01170;
01;0;436;VESANCY;B029;MESUROT;Lieu-dit;01170;
01;0;436;VESANCY;0034;IMP DU CIMETIERE;Voie;01170;
01;0;436;VESANCY;B016;LES CROISETTES;Lieu-dit;01170;
01;0;436;VESANCY;B019;LES ECLUSES;Lieu-dit;01170;
01;0;436;VESANCY;B053;LES VIGNES;Lieu-dit;01170;
01;0;436;VESANCY;A056;LOT POCHET;Ensemble immobilier;01170;
01;0;436;VESANCY;B009;LA COMBE;Lieu-dit;01170;
01;0;436;VESANCY;B012;COMMUNAL DE CESSY;Lieu-dit;01170;
01;0;436;VESANCY;0029;IMP DE LA CHAPELLE;Voie;01170;
01;0;436;VESANCY;B034;AUX OUCHES;Lieu-dit;01170;
01;0;436;VESANCY;0120;CHE DE POCHET;Voie;01170;
01;0;436;VESANCY;B005;CHALET DE LA VESANCIERE;Lieu-dit;01170;
01;0;436;VESANCY;B008;SUR LA COMBE;Lieu-dit;01170;
01;0;436;VESANCY;B033;MONTAGNY;Lieu-dit;01170;
01;0;436;VESANCY;B017;LE CRUE;Lieu-dit;01170;
01;0;436;VESANCY;B039;PRE DE COUR;Lieu-dit;01170;
01;0;436;VESANCY;B054;LA VIOLONNIERE;Lieu-dit;01170;
01;0;436;VESANCY;B048;SUR VALAPRAZ;Lieu-dit;01170;
01;0;436;VESANCY;0110;RTE DE MOUREX;Voie;01170;
01;0;436;VESANCY;B044;LA ROCHETTE;Lieu-dit;01170;
01;0;436;VESANCY;B046;SOUS ROCHES;Lieu-dit;01170;
01;0;436;VESANCY;0025;RTE DE BOTTENAY;Voie;01170;
01;0;436;VESANCY;0070;RLE DE L'EGLISE;Voie;01170;
01;0;436;VESANCY;0100;RUE LA MORAINE;Voie;01170;
01;0;436;VESANCY;B020;AUX ETARPENETS;Lieu-dit;01170;
01;0;436;VESANCY;B052;VESANCY;Lieu-dit;01170;
01;0;436;VESANCY;0015;PL  DE LA BATTEUSE;Voie;01170;
01;0;436;VESANCY;0035;RTE DE LA COMBETTE;Voie;01170;
01;0;436;VESANCY;B028;AUX MARAIS;Lieu-dit;01170;
01;0;436;VESANCY;B047;TOUPPINET;Lieu-dit;01170;
01;0;436;VESANCY;B049;AU VANNET;Lieu-dit;01170;
01;0;436;VESANCY;0030;RTE DE LA CHAPELLE;Voie;01170;
01;0;436;VESANCY;0037;PAS DES CONDAMINES;Voie;01170;
01;0;436;VESANCY;0190;IMP AU VERGER;Voie;01170;
01;0;436;VESANCY;B003;BOTTENAY;Lieu-dit;01170;
01;0;436;VESANCY;B042;PROMERAZ;Lieu-dit;01170;
01;0;436;VESANCY;B036;PETIT VALAPRAZ;Lieu-dit;01170;
01;0;436;VESANCY;B037;EN POCHET;Lieu-dit;01170;
01;0;436;VESANCY;0055;RTE DE DIVONNE;Voie;01170;
01;0;436;VESANCY;0165;RTE DE ST GIX;Voie;01170;
01;0;436;VESANCY;B043;RIAMONT;Lieu-dit;01170;
01;0;436;VESANCY;0150;CHE DE LA RASSETTE;Voie;01170;
01;0;436;VESANCY;B021;AUX EVEAUX;Lieu-dit;01170;
01;0;436;VESANCY;0060;CHE DE LA DIZAIRE;Voie;01170;
01;0;436;VESANCY;B006;CHAMP BALLY;Lieu-dit;01170;
01;0;436;VESANCY;B015;CREUX DU CERF;Lieu-dit;01170;
01;0;436;VESANCY;B023;GRAND MONT;Lieu-dit;01170;
01;0;436;VESANCY;B026;GRUESSON;Lieu-dit;01170;
01;0;436;VESANCY;B051;LA VESANCIERE;Lieu-dit;01170;
