DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;102;CHEVROUX;B126;LE PURGATOIRE;Lieu-dit;01190;
01;0;102;CHEVROUX;B142;AUX SALLES;Lieu-dit;01190;
01;0;102;CHEVROUX;B207;AUX VIOLIERES;Lieu-dit;01190;
01;0;102;CHEVROUX;0034;RUE DU BOURG;Voie;01190;
01;0;102;CHEVROUX;0049;CHE DES COMBES;Voie;01190;
01;0;102;CHEVROUX;0187;RUE PERLES DE ROSEE;Voie;01190;
01;0;102;CHEVROUX;0258;IMP DE LA SCIERIE;Voie;01190;
01;0;102;CHEVROUX;B011;LE BOURBOUILLON;Lieu-dit;01190;
01;0;102;CHEVROUX;B022;A LA CHARBONNIERE;Lieu-dit;01190;
01;0;102;CHEVROUX;B052;L ETANG DE BRY;Lieu-dit;01190;
01;0;102;CHEVROUX;B054;L ETANG LABE;Lieu-dit;01190;
01;0;102;CHEVROUX;B108;LA PLANTE;Lieu-dit;01190;
01;0;102;CHEVROUX;B122;PRE NEUF;Lieu-dit;01190;
01;0;102;CHEVROUX;B182;LE GRAND CHAMP;Lieu-dit;01190;
01;0;102;CHEVROUX;B184;AU LEVEAU;Lieu-dit;01190;
01;0;102;CHEVROUX;B198;RIPPE ENCLOSE;Lieu-dit;01190;
01;0;102;CHEVROUX;B199;TERRE DE L ETANG;Lieu-dit;01190;
01;0;102;CHEVROUX;0043;CHE DE LA CHARBONNIERE;Voie;01190;
01;0;102;CHEVROUX;0136;RTE DE L ISLE;Voie;01190;
01;0;102;CHEVROUX;0140;VC  DU LIOCHER;Voie;01190;
01;0;102;CHEVROUX;0210;VC  DU PURGATOIRE;Voie;01190;
01;0;102;CHEVROUX;B015;AU BRE;Lieu-dit;01190;
01;0;102;CHEVROUX;B033;LA CORDE;Lieu-dit;01190;
01;0;102;CHEVROUX;B038;COURTIL ROBIN;Lieu-dit;01190;
01;0;102;CHEVROUX;B040;EN CRISSOU;Lieu-dit;01190;
01;0;102;CHEVROUX;B053;ETANG DE CHEVROUX;Lieu-dit;01190;
01;0;102;CHEVROUX;B064;AUX GONNIERES;Lieu-dit;01190;
01;0;102;CHEVROUX;B091;LES MOUILLES;Lieu-dit;01190;
01;0;102;CHEVROUX;0067;VC  DE CORBEL;Voie;01190;
01;0;102;CHEVROUX;0095;VC  DE L ETANG;Voie;01190;
01;0;102;CHEVROUX;0110;IMP DE LA FOUGERE;Voie;01190;
01;0;102;CHEVROUX;0122;VC  DES GONNIERES AU MONT;Voie;01190;
01;0;102;CHEVROUX;B004;LES BELOUZES;Lieu-dit;01190;
01;0;102;CHEVROUX;B005;LES BIEUX;Lieu-dit;01190;
01;0;102;CHEVROUX;B147;TERRES DU BOIS;Lieu-dit;01190;
01;0;102;CHEVROUX;B150;A VARAMBON;Lieu-dit;01190;
01;0;102;CHEVROUX;B179;LA FOSSE AU LOUP;Lieu-dit;01190;
01;0;102;CHEVROUX;B202;VERS LA FORET;Lieu-dit;01190;
01;0;102;CHEVROUX;0070;VC  DE LA CROIX;Voie;01190;
01;0;102;CHEVROUX;0195;VC  DE LA PLACE;Voie;01190;
01;0;102;CHEVROUX;0237;VC  DE ROTAILLAT A CURTETR;Voie;01190;
01;0;102;CHEVROUX;B050;A L ENCLOS;Lieu-dit;01190;
01;0;102;CHEVROUX;B081;EN MASSIN;Lieu-dit;01190;
01;0;102;CHEVROUX;B102;PETITES SALLETTES;Lieu-dit;01190;
01;0;102;CHEVROUX;B104;AU PIOCHET;Lieu-dit;01190;
01;0;102;CHEVROUX;B118;PRE LONG;Lieu-dit;01190;
01;0;102;CHEVROUX;0013;IMP D ARPENT;Voie;01190;
01;0;102;CHEVROUX;0035;VC  AU BRE;Voie;01190;
01;0;102;CHEVROUX;0086;RTE DE L EGLISE;Voie;01190;
01;0;102;CHEVROUX;0103;RTE DE FAYOLLE;Voie;01190;
01;0;102;CHEVROUX;0111;RTE DE LA FOUGERE;Voie;01190;
01;0;102;CHEVROUX;B007;BOIS DAVAR;Lieu-dit;01190;
01;0;102;CHEVROUX;B025;AU CHENE;Lieu-dit;01190;
01;0;102;CHEVROUX;B098;EN PELOT;Lieu-dit;01190;
01;0;102;CHEVROUX;B120;PRE MONIN;Lieu-dit;01190;
01;0;102;CHEVROUX;B136;AU ROUSSET;Lieu-dit;01190;
01;0;102;CHEVROUX;B185;A LIOCHET;Lieu-dit;01190;
01;0;102;CHEVROUX;B195;PRE PRELLA;Lieu-dit;01190;
01;0;102;CHEVROUX;0027;RTE DE BOISSEY;Voie;01190;
01;0;102;CHEVROUX;0080;RTE DE DOMMARTIN;Voie;01190;
01;0;102;CHEVROUX;0155;VC  DES MOUILLES A VARAMBO;Voie;01190;
01;0;102;CHEVROUX;0185;VC  DU PELOT;Voie;01190;
01;0;102;CHEVROUX;0249;RTE DES SABLES;Voie;01190;
01;0;102;CHEVROUX;B017;LES BRUIERES;Lieu-dit;01190;
01;0;102;CHEVROUX;B084;MENDRIAT;Lieu-dit;01190;
01;0;102;CHEVROUX;B125;EN PUETTE;Lieu-dit;01190;
01;0;102;CHEVROUX;B134;EN RONTAY;Lieu-dit;01190;
01;0;102;CHEVROUX;B003;LA BARETTE;Lieu-dit;01190;
01;0;102;CHEVROUX;B010;BORRATON;Lieu-dit;01190;
01;0;102;CHEVROUX;B037;COURTIL BLANCHET;Lieu-dit;01190;
01;0;102;CHEVROUX;B068;LES GRANDES TERRES;Lieu-dit;01190;
01;0;102;CHEVROUX;B141;A SALIGNON;Lieu-dit;01190;
01;0;102;CHEVROUX;B163;EN ZEUNIANT;Lieu-dit;01190;
01;0;102;CHEVROUX;0076;RTE DE CURTIL MONIN;Voie;01190;
01;0;102;CHEVROUX;0152;RTE DU MONT;Voie;01190;
01;0;102;CHEVROUX;B160;A LA VIGNE;Lieu-dit;01190;
01;0;102;CHEVROUX;B166;BOIS DE LA PLATTE;Lieu-dit;01190;
01;0;102;CHEVROUX;B178;LES FORTS;Lieu-dit;01190;
01;0;102;CHEVROUX;B186;AUX MAUX;Lieu-dit;01190;
01;0;102;CHEVROUX;B194;VERS PRE NEUF;Lieu-dit;01190;
01;0;102;CHEVROUX;0015;VC  D ARPENT;Voie;01190;
01;0;102;CHEVROUX;0144;CHE DE LUSIGNAT;Voie;01190;
01;0;102;CHEVROUX;A005;LOT LE CLOS SYLVA;Ensemble immobilier;01190;
01;0;102;CHEVROUX;B016;EN BREILLE;Lieu-dit;01190;
01;0;102;CHEVROUX;B045;LES CURTILS;Lieu-dit;01190;
01;0;102;CHEVROUX;B066;AUX GRANDES RIPPES;Lieu-dit;01190;
01;0;102;CHEVROUX;B088;AU MONT;Lieu-dit;01190;
01;0;102;CHEVROUX;B095;LE PARADIS;Lieu-dit;01190;
01;0;102;CHEVROUX;B143;AU SERTA;Lieu-dit;01190;
01;0;102;CHEVROUX;B151;LA VARENNE;Lieu-dit;01190;
01;0;102;CHEVROUX;B002;AUX BAISSES;Lieu-dit;01190;
01;0;102;CHEVROUX;B117;PRE LOIN;Lieu-dit;01190;
01;0;102;CHEVROUX;B123;PRES DU BIEF;Lieu-dit;01190;
01;0;102;CHEVROUX;B132;RIPPE TRALIA;Lieu-dit;01190;
01;0;102;CHEVROUX;B135;ROTAILLAT;Lieu-dit;01190;
01;0;102;CHEVROUX;B139;LE SABLON;Lieu-dit;01190;
01;0;102;CHEVROUX;B177;AUX FONTAINES;Lieu-dit;01190;
01;0;102;CHEVROUX;B188;AU PALISSON;Lieu-dit;01190;
01;0;102;CHEVROUX;0045;VC  DU CHATEAU;Voie;01190;
01;0;102;CHEVROUX;0074;RTE DE CURTETRELLE;Voie;01190;
01;0;102;CHEVROUX;0075;VC  DE CURTETRELLE;Voie;01190;
01;0;102;CHEVROUX;0241;IMP DES ROUSSETS;Voie;01190;
01;0;102;CHEVROUX;0269;RTE DES TEPPES;Voie;01190;
01;0;102;CHEVROUX;0279;RTE DES VERNES;Voie;01190;
01;0;102;CHEVROUX;B018;CHAMBRE AU LOUP;Lieu-dit;01190;
01;0;102;CHEVROUX;B062;LA FROMENTIERE;Lieu-dit;01190;
01;0;102;CHEVROUX;B070;A L ISLE;Lieu-dit;01190;
01;0;102;CHEVROUX;B093;AU NANSARD;Lieu-dit;01190;
01;0;102;CHEVROUX;B099;LE PETIT BOIS;Lieu-dit;01190;
01;0;102;CHEVROUX;B107;EN PLANCHIN;Lieu-dit;01190;
01;0;102;CHEVROUX;B114;PRE DE POCHE;Lieu-dit;01190;
01;0;102;CHEVROUX;B115;PRE DES ORMES;Lieu-dit;01190;
01;0;102;CHEVROUX;B190;LA PETITE MARE;Lieu-dit;01190;
01;0;102;CHEVROUX;B192;PRE DE LA FORET;Lieu-dit;01190;
01;0;102;CHEVROUX;0082;RTE DE DRENOUILLE;Voie;01190;
01;0;102;CHEVROUX;0090;VC  DE L ENFER;Voie;01190;
01;0;102;CHEVROUX;0115;VC  FROMENTAL A BOUCHARDIE;Voie;01190;
01;0;102;CHEVROUX;0230;VC  DE ROLLIN AU MOLLARD;Voie;01190;
01;0;102;CHEVROUX;B006;AU BOIS BRULE;Lieu-dit;01190;
01;0;102;CHEVROUX;B023;LA CHARPINE;Lieu-dit;01190;
01;0;102;CHEVROUX;B024;AU CHATAIGNIER;Lieu-dit;01190;
01;0;102;CHEVROUX;B031;COMMUNAUX DE VARAMBON;Lieu-dit;01190;
01;0;102;CHEVROUX;B112;PRE DE LA MAISON;Lieu-dit;01190;
01;0;102;CHEVROUX;B165;LE BELEUSE;Lieu-dit;01190;
01;0;102;CHEVROUX;B180;A FROMANTAL;Lieu-dit;01190;
01;0;102;CHEVROUX;0033;IMP DU BOURG;Voie;01190;
01;0;102;CHEVROUX;0100;VC  DE FAYOLLE;Voie;01190;
01;0;102;CHEVROUX;0188;RTE DES PETITES MOUILLES;Voie;01190;
01;0;102;CHEVROUX;0190;VC  DE PITOUT;Voie;01190;
01;0;102;CHEVROUX;0224;RTE DE LA RENARDIERE;Voie;01190;
01;0;102;CHEVROUX;0235;VC  DE ROTAILLAT;Voie;01190;
01;0;102;CHEVROUX;0260;VC  DE LA SCIERIE;Voie;01190;
01;0;102;CHEVROUX;B106;EN PITOUT;Lieu-dit;01190;
01;0;102;CHEVROUX;B148;AU TOURBILLON;Lieu-dit;01190;
01;0;102;CHEVROUX;B174;CURTETRELLE;Lieu-dit;01190;
01;0;102;CHEVROUX;B203;VERS PIOCHET;Lieu-dit;01190;
01;0;102;CHEVROUX;0233;IMP DE ROTAILLAT;Voie;01190;
01;0;102;CHEVROUX;B208;A FROMENTAL;Lieu-dit;01190;
01;0;102;CHEVROUX;0028;RTE DE LA BOUCHARDIERE;Voie;01190;
01;0;102;CHEVROUX;0094;RTE DE L ETANG;Voie;01190;
01;0;102;CHEVROUX;0179;RTE DU PASSOIR;Voie;01190;
01;0;102;CHEVROUX;0200;VC  DES POULES;Voie;01190;
01;0;102;CHEVROUX;0215;VC  DE LA QUEUE DE L ETANG;Voie;01190;
01;0;102;CHEVROUX;0277;IMP DES VERNES;Voie;01190;
01;0;102;CHEVROUX;A010;LOT PERLES DE ROSEE;Ensemble immobilier;01190;
01;0;102;CHEVROUX;B009;BOIS VOLAN;Lieu-dit;01190;
01;0;102;CHEVROUX;B028;LES COMMUNAUX;Lieu-dit;01190;
01;0;102;CHEVROUX;B029;COMMUNAUX DE FRECHELET;Lieu-dit;01190;
01;0;102;CHEVROUX;B036;EN COULIE;Lieu-dit;01190;
01;0;102;CHEVROUX;B063;LA GAGEURE;Lieu-dit;01190;
01;0;102;CHEVROUX;B113;PRE DE LA ROUE;Lieu-dit;01190;
01;0;102;CHEVROUX;B130;EN RENOM;Lieu-dit;01190;
01;0;102;CHEVROUX;B191;A LA PRAIRIE;Lieu-dit;01190;
01;0;102;CHEVROUX;B197;EN QUEFOUGNE;Lieu-dit;01190;
01;0;102;CHEVROUX;0073;RTE DE LA CROIX;Voie;01190;
01;0;102;CHEVROUX;0167;VC  PAILLARDIERES A LUSIGN;Voie;01190;
01;0;102;CHEVROUX;B035;LES COUILLEURES;Lieu-dit;01190;
01;0;102;CHEVROUX;B039;COURTISANT;Lieu-dit;01190;
01;0;102;CHEVROUX;B085;LES MIGNOTTES;Lieu-dit;01190;
01;0;102;CHEVROUX;B086;MOCHANO;Lieu-dit;01190;
01;0;102;CHEVROUX;B101;LES PETITES MOUILLES;Lieu-dit;01190;
01;0;102;CHEVROUX;B110;PRE BUISIAT;Lieu-dit;01190;
01;0;102;CHEVROUX;B133;A ROLLIN;Lieu-dit;01190;
01;0;102;CHEVROUX;B152;LES VAUX;Lieu-dit;01190;
01;0;102;CHEVROUX;B157;AUX VERNES;Lieu-dit;01190;
01;0;102;CHEVROUX;B164;LES APOTHIQUAIRES;Lieu-dit;01190;
01;0;102;CHEVROUX;0092;RTE DE L ENFER;Voie;01190;
01;0;102;CHEVROUX;0137;RTE DU JONCHET;Voie;01190;
01;0;102;CHEVROUX;0225;VC  DES RENARDIERES;Voie;01190;
01;0;102;CHEVROUX;B042;LA CURTETRELLE;Lieu-dit;01190;
01;0;102;CHEVROUX;B072;LE JONCHET;Lieu-dit;01190;
01;0;102;CHEVROUX;B119;PRE MOIRAND;Lieu-dit;01190;
01;0;102;CHEVROUX;B144;LA TEPPE DU CHENE;Lieu-dit;01190;
01;0;102;CHEVROUX;B169;LA BOUCHARDIERE;Lieu-dit;01190;
01;0;102;CHEVROUX;B173;CORNALIERE;Lieu-dit;01190;
01;0;102;CHEVROUX;0044;RTE DU CHATEAU;Voie;01190;
01;0;102;CHEVROUX;0157;VC  DES MOUILLES AU MONT;Voie;01190;
01;0;102;CHEVROUX;0184;RTE DU PELOT;Voie;01190;
01;0;102;CHEVROUX;B001;ARPENT;Lieu-dit;01190;
01;0;102;CHEVROUX;B034;LA CORNE DU CERF;Lieu-dit;01190;
01;0;102;CHEVROUX;B043;CURTIL BLANC;Lieu-dit;01190;
01;0;102;CHEVROUX;B079;LA MARE;Lieu-dit;01190;
01;0;102;CHEVROUX;B167;AU BOIS DE L ETANG;Lieu-dit;01190;
01;0;102;CHEVROUX;B176;ETANG DU CHEMIN;Lieu-dit;01190;
01;0;102;CHEVROUX;0010;PL  DES ANCIENS COMBATTANT;Voie;01190;
01;0;102;CHEVROUX;0022;IMP DE L AUBEPINE;Voie;01190;
01;0;102;CHEVROUX;0026;RTE DES BOIS BRULES;Voie;01190;
01;0;102;CHEVROUX;0085;PL  DE L EGLISE;Voie;01190;
01;0;102;CHEVROUX;B171;AUX BUISSONNEES;Lieu-dit;01190;
01;0;102;CHEVROUX;B172;EN CHOUGRAS;Lieu-dit;01190;
01;0;102;CHEVROUX;B201;LES VERGIERES;Lieu-dit;01190;
01;0;102;CHEVROUX;0050;VC  DES COMBES;Voie;01190;
01;0;102;CHEVROUX;0060;VC  DES COMMUNAUX;Voie;01190;
01;0;102;CHEVROUX;0068;CHE DE CORBET;Voie;01190;
01;0;102;CHEVROUX;B019;CHAMP DU POT;Lieu-dit;01190;
01;0;102;CHEVROUX;B021;LA CHANOZ;Lieu-dit;01190;
01;0;102;CHEVROUX;B032;AU CORBET;Lieu-dit;01190;
01;0;102;CHEVROUX;B055;ETANG ROLLIN;Lieu-dit;01190;
01;0;102;CHEVROUX;B057;LA FOLLIAT;Lieu-dit;01190;
01;0;102;CHEVROUX;B059;LA FORET;Lieu-dit;01190;
01;0;102;CHEVROUX;B089;LE MONTILLER;Lieu-dit;01190;
01;0;102;CHEVROUX;B027;LES COMBES;Lieu-dit;01190;
01;0;102;CHEVROUX;B076;A LETANG PEROUX;Lieu-dit;01190;
01;0;102;CHEVROUX;B100;LA PETITE BOUCHARDIERE;Lieu-dit;01190;
01;0;102;CHEVROUX;B103;AU PIOCHAY;Lieu-dit;01190;
01;0;102;CHEVROUX;B129;LA RAMA;Lieu-dit;01190;
01;0;102;CHEVROUX;B131;RIPPE FEUILLANT;Lieu-dit;01190;
01;0;102;CHEVROUX;B187;LES MELLATES;Lieu-dit;01190;
01;0;102;CHEVROUX;0062;VC  DES COMMUNAUX DE VARAM;Voie;01190;
01;0;102;CHEVROUX;0097;CHE DE L ETANG DE BRY;Voie;01190;
01;0;102;CHEVROUX;0108;VC  DES FONTAINES;Voie;01190;
01;0;102;CHEVROUX;0170;VC  DU PALLAN;Voie;01190;
01;0;102;CHEVROUX;0204;CHE DU PRE NEUF;Voie;01190;
01;0;102;CHEVROUX;0265;PL  DE LA SERVE NEUVE;Voie;01190;
01;0;102;CHEVROUX;0270;VC  DES TEPPES;Voie;01190;
01;0;102;CHEVROUX;B083;LE MEILLI;Lieu-dit;01190;
01;0;102;CHEVROUX;B205;AU VIARD;Lieu-dit;01190;
01;0;102;CHEVROUX;0014;RTE D ARPENT;Voie;01190;
01;0;102;CHEVROUX;0040;IMP DU CHAMP;Voie;01190;
01;0;102;CHEVROUX;0180;VC  DU PASSOIR;Voie;01190;
01;0;102;CHEVROUX;0259;RTE DE LA SCIERIE;Voie;01190;
01;0;102;CHEVROUX;0275;VC  DE LA VERNE;Voie;01190;
01;0;102;CHEVROUX;B047;EBY;Lieu-dit;01190;
01;0;102;CHEVROUX;B097;LE PASSOIR;Lieu-dit;01190;
01;0;102;CHEVROUX;B161;AUX VIGNES;Lieu-dit;01190;
01;0;102;CHEVROUX;B168;BOIS DES ALLEES;Lieu-dit;01190;
01;0;102;CHEVROUX;0005;PL  DU 19 MARS;Voie;01190;
01;0;102;CHEVROUX;0061;IMP DES COMMUNAUX;Voie;01190;
01;0;102;CHEVROUX;0102;VC  DE FAYOLLE A FROMENTAL;Voie;01190;
01;0;102;CHEVROUX;0107;RTE DES FONTAINES;Voie;01190;
01;0;102;CHEVROUX;0121;RTE DES GONNIERES;Voie;01190;
01;0;102;CHEVROUX;0135;VC  DE L ILE;Voie;01190;
01;0;102;CHEVROUX;0165;VC  DES PAILLARDIERES;Voie;01190;
01;0;102;CHEVROUX;0242;VC  DES ROUSSETS;Voie;01190;
01;0;102;CHEVROUX;B012;LE BOURG;Lieu-dit;01190;
01;0;102;CHEVROUX;B013;LA BOURLIERE;Lieu-dit;01190;
01;0;102;CHEVROUX;B060;LA FOUGERE;Lieu-dit;01190;
01;0;102;CHEVROUX;B105;LES PIONES;Lieu-dit;01190;
01;0;102;CHEVROUX;B116;PRE FONTAINE;Lieu-dit;01190;
01;0;102;CHEVROUX;B121;PRE MOUILLES;Lieu-dit;01190;
01;0;102;CHEVROUX;B206;VERS LA VIGNE;Lieu-dit;01190;
01;0;102;CHEVROUX;0125;CHE GRANGES DES PAILLARDIE;Voie;01190;
01;0;102;CHEVROUX;0166;RTE DES PAILLARDIERES;Voie;01190;
01;0;102;CHEVROUX;0197;RTE DE PONT DE VAUX;Voie;01190;
01;0;102;CHEVROUX;0250;VC  DES SABLES;Voie;01190;
01;0;102;CHEVROUX;0254;CHE DE SALIGNON;Voie;01190;
01;0;175;GORREVOD;B012;LES COMBES;Lieu-dit;01190;
01;0;175;GORREVOD;0045;IMP DU CLOS DE LA PLANCHE;Voie;01190;
01;0;175;GORREVOD;0180;CHE DES RIPETTES;Voie;01190;
01;0;175;GORREVOD;0210;IMP TERRES DU NOYER;Voie;01190;
01;0;175;GORREVOD;B038;AU LESARD;Lieu-dit;01190;
01;0;175;GORREVOD;0070;CHE DE FROMENTAL;Voie;01190;
01;0;175;GORREVOD;B050;PRE DE NAUSSI;Lieu-dit;01190;
01;0;175;GORREVOD;B051;PRE DES COLNETS;Lieu-dit;01190;
01;0;175;GORREVOD;B052;PRE DES FONDS;Lieu-dit;01190;
01;0;175;GORREVOD;B063;SANS CHEVET;Lieu-dit;01190;
01;0;175;GORREVOD;B011;LE CHATEAU;Lieu-dit;01190;
01;0;175;GORREVOD;B024;LA GENETIERE;Lieu-dit;01190;
01;0;175;GORREVOD;B032;AUX GRANDES ROLLES;Lieu-dit;01190;
01;0;175;GORREVOD;B040;AUX LONGERONS;Lieu-dit;01190;
01;0;175;GORREVOD;B062;LA RUE;Lieu-dit;01190;
01;0;175;GORREVOD;0155;RTE DE LA PLANCHE;Voie;01190;
01;0;175;GORREVOD;B021;LA FORET;Lieu-dit;01190;
01;0;175;GORREVOD;B033;AUX GRANDES TERRES;Lieu-dit;01190;
01;0;175;GORREVOD;B056;PRE NONSARD;Lieu-dit;01190;
01;0;175;GORREVOD;B073;LA VAVRE;Lieu-dit;01190;
01;0;175;GORREVOD;B078;RONSIERES;Lieu-dit;01190;
01;0;175;GORREVOD;0025;RTE DES BRUYERES;Voie;01190;
01;0;175;GORREVOD;0175;RTE DE LA RAMBIERE;Voie;01190;
01;0;175;GORREVOD;B036;LA JONCIERE;Lieu-dit;01190;
01;0;175;GORREVOD;B044;EN NEVRE;Lieu-dit;01190;
01;0;175;GORREVOD;B060;LA RAMBIERE;Lieu-dit;01190;
01;0;175;GORREVOD;B065;TERRE DU VERNAY;Lieu-dit;01190;
01;0;175;GORREVOD;B077;AUX VIGNES;Lieu-dit;01190;
01;0;175;GORREVOD;0215;IMP DES TOURTERELLES;Voie;01190;
01;0;175;GORREVOD;B005;AUX BREVETTES;Lieu-dit;01190;
01;0;175;GORREVOD;B009;LES CHAPELLES;Lieu-dit;01190;
01;0;175;GORREVOD;B020;AUX ESSARTETS;Lieu-dit;01190;
01;0;175;GORREVOD;B045;EN PATINSSARD;Lieu-dit;01190;
01;0;175;GORREVOD;B074;A LA VERCHERE;Lieu-dit;01190;
01;0;175;GORREVOD;B031;GRAND PRE;Lieu-dit;01190;
01;0;175;GORREVOD;B075;LE VERNAY;Lieu-dit;01190;
01;0;175;GORREVOD;0095;RTE DE MACON;Voie;01190;
01;0;175;GORREVOD;0170;IMP DES QUATRE VENTS;Voie;01190;
01;0;175;GORREVOD;0200;IMP DU TARTARIN;Voie;01190;
01;0;175;GORREVOD;0205;RTE DES TERRES BALLAND;Voie;01190;
01;0;175;GORREVOD;B014;AU CORTIXON;Lieu-dit;01190;
01;0;175;GORREVOD;B027;AU GOLLIONNAY;Lieu-dit;01190;
01;0;175;GORREVOD;0020;RTE DES BOURRACHONS;Voie;01190;
01;0;175;GORREVOD;0055;CHE DE LA CROIX DE CORCELL;Voie;01190;
01;0;175;GORREVOD;0160;RTE DE LA POIPE;Voie;01190;
01;0;175;GORREVOD;B016;AU CREUSET;Lieu-dit;01190;
01;0;175;GORREVOD;B023;FORT TALON;Lieu-dit;01190;
01;0;175;GORREVOD;B043;MORT GEOFFRAY;Lieu-dit;01190;
01;0;175;GORREVOD;B068;TERRES DE L ETANG;Lieu-dit;01190;
01;0;175;GORREVOD;B079;LA BAISSE;Lieu-dit;01190;
01;0;175;GORREVOD;B054;LE PRE DU CHATEAU;Lieu-dit;01190;
01;0;175;GORREVOD;0110;IMP DES MERLES;Voie;01190;
01;0;175;GORREVOD;B037;A LA LECHERE;Lieu-dit;01190;
01;0;175;GORREVOD;B039;LA LIT D ECORARY;Lieu-dit;01190;
01;0;175;GORREVOD;B069;TERRES DU NOYER;Lieu-dit;01190;
01;0;175;GORREVOD;B080;CHAMP PUGET;Lieu-dit;01190;
01;0;175;GORREVOD;0010;RTE DE BAGE;Voie;01190;
01;0;175;GORREVOD;0075;RTE DES GOTTETS;Voie;01190;
01;0;175;GORREVOD;0165;IMP DU PRE COTTIN;Voie;01190;
01;0;175;GORREVOD;B017;AUX CROIX DE CORCELLE;Lieu-dit;01190;
01;0;175;GORREVOD;B047;LA POLLIAT;Lieu-dit;01190;
01;0;175;GORREVOD;0030;IMP CHAMP CORTET;Voie;01190;
01;0;175;GORREVOD;0050;RTE DE CORCELLE;Voie;01190;
01;0;175;GORREVOD;B013;CORCELLE HAMEAU;Lieu-dit;01190;
01;0;175;GORREVOD;B025;EN GERCET;Lieu-dit;01190;
01;0;175;GORREVOD;0120;RTE DE MONTREVEL;Voie;01190;
01;0;175;GORREVOD;B004;AUX BOURRACHONS;Lieu-dit;01190;
01;0;175;GORREVOD;B006;AUX BRUYERES;Lieu-dit;01190;
01;0;175;GORREVOD;B029;AUX GOTTETS;Lieu-dit;01190;
01;0;175;GORREVOD;B059;LA RAMAU;Lieu-dit;01190;
01;0;175;GORREVOD;0008;IMP DES ALOUETTES;Voie;01190;
01;0;175;GORREVOD;0015;RTE DU BOURG;Voie;01190;
01;0;175;GORREVOD;0060;CHE DE CURTI JOLI;Voie;01190;
01;0;175;GORREVOD;B007;EN CHAMP BAILLOUX;Lieu-dit;01190;
01;0;175;GORREVOD;B041;AUX MARES;Lieu-dit;01190;
01;0;175;GORREVOD;B064;TEPPE DE LA MAISON;Lieu-dit;01190;
01;0;175;GORREVOD;0040;IMP DU CLOS DE LA JONCIERE;Voie;01190;
01;0;175;GORREVOD;0085;IMP DES HIRONDELLES;Voie;01190;
01;0;175;GORREVOD;0100;RTE DES MARES;Voie;01190;
01;0;175;GORREVOD;0145;CHE DE PIERRE;Voie;01190;
01;0;175;GORREVOD;0185;IMP DES ROSSIGNOLS;Voie;01190;
01;0;175;GORREVOD;B001;LA BADOUILLE;Lieu-dit;01190;
01;0;175;GORREVOD;B002;EN BILLAYA;Lieu-dit;01190;
01;0;175;GORREVOD;0225;CHE VIEUX;Voie;01190;
01;0;175;GORREVOD;B058;AUX QUATRE VENTS;Lieu-dit;01190;
01;0;175;GORREVOD;B071;LA VALDOTE;Lieu-dit;01190;
01;0;175;GORREVOD;B003;AU BOIS ROND;Lieu-dit;01190;
01;0;175;GORREVOD;B015;COUSSE VESSE;Lieu-dit;01190;
01;0;175;GORREVOD;B035;JEAN GUY;Lieu-dit;01190;
01;0;175;GORREVOD;B055;PRE LARGENTON;Lieu-dit;01190;
01;0;175;GORREVOD;B061;LES RONSIERES;Lieu-dit;01190;
01;0;175;GORREVOD;B072;AUX VARENNES;Lieu-dit;01190;
01;0;175;GORREVOD;0065;RTE DE L EGLISE;Voie;01190;
01;0;175;GORREVOD;0115;IMP DES MESANGES;Voie;01190;
01;0;175;GORREVOD;0135;RTE DU MOULIN;Voie;01190;
01;0;175;GORREVOD;0150;IMP DES PINSONS;Voie;01190;
01;0;175;GORREVOD;0195;ALL DES SEIGNEURS;Voie;01190;
01;0;175;GORREVOD;0080;IMP DES GRANDES ROLLES;Voie;01190;
01;0;175;GORREVOD;B019;CURTIL SOLET;Lieu-dit;01190;
01;0;175;GORREVOD;B026;GOCHELIERE;Lieu-dit;01190;
01;0;175;GORREVOD;B066;TERRES BALLAND;Lieu-dit;01190;
01;0;175;GORREVOD;0035;RTE DES CHARMES;Voie;01190;
01;0;175;GORREVOD;0125;CHE DU MILIEU;Voie;01190;
01;0;175;GORREVOD;B008;CHAMP CORTET;Lieu-dit;01190;
01;0;175;GORREVOD;B010;AUX CHARMES;Lieu-dit;01190;
01;0;175;GORREVOD;B022;FORET MICHEL;Lieu-dit;01190;
01;0;175;GORREVOD;B046;LA POIPE;Lieu-dit;01190;
01;0;175;GORREVOD;B070;A LA VALDOTE;Lieu-dit;01190;
01;0;175;GORREVOD;B018;CURTI JOLI;Lieu-dit;01190;
01;0;175;GORREVOD;B028;GORREVOD VILLAGE;Lieu-dit;01190;
01;0;175;GORREVOD;B030;LE GRAND PRE;Lieu-dit;01190;
01;0;175;GORREVOD;B053;PRE DES GOTTAIS;Lieu-dit;01190;
01;0;175;GORREVOD;B067;TERRES CAMUS;Lieu-dit;01190;
01;0;175;GORREVOD;0005;PL  19 MARS 1962;Voie;01190;
01;0;175;GORREVOD;0067;IMP DES FAUVETTES;Voie;01190;
01;0;175;GORREVOD;0230;RTE DES VIGNES;Voie;01190;
01;0;175;GORREVOD;B042;MARIGNAT;Lieu-dit;01190;
01;0;175;GORREVOD;B034;EN JAUNE;Lieu-dit;01190;
