DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
45;0;272;0140;RUE DE LA GARE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0141;RUE DE LA GARE CLOS DU BOU;1;;ST CYR EN VAL;45590;20210125
45;0;272;0143;AV  GASTON GALLOUX;1;;ST CYR EN VAL;45590;20200624
45;0;272;0160;RUE DES GATINETTES;1;;ST CYR EN VAL;45590;19870101
45;0;272;0164;RUE DE GAUTRAY;1;;ST CYR EN VAL;45590;19870101
45;0;272;0165;RUE DES GENETS;1;;ST CYR EN VAL;45590;19961008
45;0;272;0170;IMP IMPASSE DE GOBSON;1;;ST CYR EN VAL;45590;20140825
45;0;272;0172;ALL DU GOLF;1;;ST CYR EN VAL;45590;20190225
45;0;272;0175;IMP DE LA HAIE VIVE;1;;ST CYR EN VAL;45590;20130326
45;0;272;0179;IMP DES HIRONDELLES;1;;ST CYR EN VAL;45590;20040123
45;0;272;0180;RUE HAUTE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0181;RUE DES HETRES;1;;ST CYR EN VAL;45590;19911030
45;0;272;0182;IMP VICTOR HUGO;1;;ST CYR EN VAL;45590;19921105
45;0;272;0183;RUE DES IRIS;1;;ST CYR EN VAL;45590;20130125
45;0;272;0184;IMP DES IRIS;1;;ST CYR EN VAL;45590;20130326
45;0;272;0185;RUE DES JARDINS DE ST CYR;1;;ST CYR EN VAL;45590;20030612
45;0;272;0190;RUE DE LA JONCHERE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0192;ALL DES JONCS;1;;ST CYR EN VAL;45590;20210722
45;0;272;0200;RUE DE LIGNY;1;;ST CYR EN VAL;45590;19870101
45;0;272;0201;ALL JACQUES BREL;1;;ST CYR EN VAL;45590;19870101
45;0;272;0202;IMP JEAN DE LA FONTAINE;1;;ST CYR EN VAL;45590;19911224
45;0;272;0205;SQ  DU JUMELAGE;1;;ST CYR EN VAL;45590;20181022
45;0;272;0210;ALL DE LIMERE;1;;ST CYR EN VAL;45590;20190225
45;0;272;0217;IMP MARCELIN BERTHELOT;1;;ST CYR EN VAL;45590;19870101
45;0;272;0220;RUE DE MARCILLY;1;;ST CYR EN VAL;45590;19870101
45;0;272;0221;IMP DES LILAS;1;;ST CYR EN VAL;45590;19870602
45;0;272;0222;RUE MAURICE GENEVOIX;1;;ST CYR EN VAL;45590;19911224
45;0;272;0223;IMP DES MESANGES;1;;ST CYR EN VAL;45590;19870101
45;0;272;0225;RUE MAURICE MICHAUD;1;;ST CYR EN VAL;45590;20130226
45;0;272;0230;RUE DES MONTEES PROLONGEE;1;;ST CYR EN VAL;45590;19900726
45;0;272;0233;RUE DE LA MOTTE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0240;RUE D OLIVET;1;;ST CYR EN VAL;45590;19870101
45;0;272;0255;IMP DE L OREE DU BOIS;1;;ST CYR EN VAL;45590;19870101
45;0;272;0257;RUE DE L OREE DU BOIS;1;;ST CYR EN VAL;45590;19870101
45;0;272;0258;ALL DE L ORME;1;;ST CYR EN VAL;45590;19911030
45;0;272;0260;RUE D ORLEANS;1;;ST CYR EN VAL;45590;19870101
45;0;272;0262;RUE DU PETIT PONT;1;;ST CYR EN VAL;45590;20030630
45;0;272;0265;RUE DES PETITES VALLEES;1;;ST CYR EN VAL;45590;19900904
45;0;272;0270;ALL DES PEUPLIERS;1;;ST CYR EN VAL;45590;19870101
45;0;272;0273;IMP DES PINSONS;1;;ST CYR EN VAL;45590;19870101
45;0;272;0276;AV  DU PARC FLORAL;1;;ST CYR EN VAL;45590;20180726
45;0;272;0277;RUE DE LA PLANCHE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0278;RUE DU PARC FLORAL;1;;ST CYR EN VAL;45590;19880126
45;0;272;0279;RUE PAUL VERLAINE;1;;ST CYR EN VAL;45590;19901228
45;0;272;0280;RUE DU PONT DES PLANCHES;1;;ST CYR EN VAL;45590;19870101
45;0;272;0281;RUE DES PEPINIERES;1;;ST CYR EN VAL;45590;19931217
45;0;272;0282;ALL DE LA PLANCHETTE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0288;AV  DE LA POMME DE PIN;1;;ST CYR EN VAL;45590;19870101
45;0;272;0291;RUE DES PRIMEVERES;1;;ST CYR EN VAL;45590;19911030
45;0;272;0300;RUE DE LA PUCELLE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0320;CHE DE LA RACINERIE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0322;RUE DE LA RACINERIE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0325;RUE RENE GODIN;1;;ST CYR EN VAL;45590;19870101
45;0;272;0330;RUE DU ROND D EAU;1;;ST CYR EN VAL;45590;19870101
45;0;272;0333;ALL DE LA SABLIERE;1;;ST CYR EN VAL;45590;20130226
45;0;272;0335;RUE DE SAINT DENIS EN VAL;1;;ST CYR EN VAL;45590;20011130
45;0;272;0338;RTE DE LA SAUSSAYE;1;;ST CYR EN VAL;45590;20200624
45;0;272;0339;RUE DES SAULES;1;;ST CYR EN VAL;45590;19940818
45;0;272;0340;RUE DE SANDILLON;1;;ST CYR EN VAL;45590;19870101
45;0;272;0341;RUE DES PRUNUS;1;;ST CYR EN VAL;45590;19870602
45;0;272;0345;RUE DES SERRES;1;;ST CYR EN VAL;45590;19870101
45;0;272;0360;RUE DE VIENNE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0380;RUE DE VIEVILLE;1;;ST CYR EN VAL;45590;19870101
45;0;272;0381;CHE DES SOLOGNOTS;1;;ST CYR EN VAL;45590;19870902
45;0;272;0384;ALL DES VIGNES;1;;ST CYR EN VAL;45590;19870101
45;0;272;0400;RUE DU 11 NOVEMBRE 1918;1;;ST CYR EN VAL;45590;19870101
45;0;272;0420;RUE DU 8 MAI;1;;ST CYR EN VAL;45590;19870101
45;0;272;0421;ALL VAL ET SOLOGNE;1;;ST CYR EN VAL;45590;19880126
45;0;272;A001;LOTISEMENT DE LA BORDE;2;;ST CYR EN VAL;45590;19880126
45;0;272;B001;BEAUTHIER;3;;ST CYR EN VAL;45590;19870101
45;0;272;B002;LE BENAY;3;;ST CYR EN VAL;45590;19870101
45;0;272;B003;LA BERNARDIERE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B004;LA BORDE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B005;LE BOUCHET;3;;ST CYR EN VAL;45590;19870101
45;0;272;B006;LE BOURG;3;;ST CYR EN VAL;45590;19870101
45;0;272;B007;LE BREAU;3;;ST CYR EN VAL;45590;19870101
45;0;272;B008;LA BRETACHE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B009;LA CHALOTIERE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B010;CLOS DU BIED;3;;ST CYR EN VAL;45590;19870101
45;0;272;B011;CLOS DU BOURG;3;;ST CYR EN VAL;45590;19870101
45;0;272;B012;CLOS DU MENIL;3;;ST CYR EN VAL;45590;19870101
45;0;272;B013;CLOSEUX;3;;ST CYR EN VAL;45590;19870101
45;0;272;B014;LA COMMANDERIE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B015;CONCYR;3;;ST CYR EN VAL;45590;19870101
45;0;272;B016;CORME;3;;ST CYR EN VAL;45590;19870101
45;0;272;B017;CORNAY;3;;ST CYR EN VAL;45590;19870101
45;0;272;B018;LE COTEAU;3;;ST CYR EN VAL;45590;19870101
45;0;272;B019;LES COURTES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B020;LA CROIX ROUGE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B021;LE DHUY;3;;ST CYR EN VAL;45590;19870101
45;0;272;B022;FRAVILLE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B023;LES GATINETTES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B024;GAUTRAY;3;;ST CYR EN VAL;45590;19870101
45;0;272;B025;LE GAZON;3;;ST CYR EN VAL;45590;19870101
45;0;272;B026;GOBSON;3;;ST CYR EN VAL;45590;19870101
45;0;272;B027;LA HARE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B028;LA JONCHERE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B029;LIGNY;3;;ST CYR EN VAL;45590;19870101
45;0;272;B030;LES LONGERES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B031;LA MADELEINE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B032;MALPOGNE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B033;MONTPLONT;3;;ST CYR EN VAL;45590;19870101
45;0;272;B034;MORCHENE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B035;LA MOTTE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B036;L OISELLIERE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B037;L ORME;3;;ST CYR EN VAL;45590;19870101
45;0;272;B038;LA PATTE D OIE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B039;LES PAUVRES GENS;3;;ST CYR EN VAL;45590;19870101
45;0;272;B040;LE PETIT BEAUTHIER;3;;ST CYR EN VAL;45590;19870101
45;0;272;B041;LE PETIT CABARET;3;;ST CYR EN VAL;45590;19870101
45;0;272;B042;LE PETIT LIGNY;3;;ST CYR EN VAL;45590;19870101
45;0;272;B043;LA PETITE MERIE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B044;LA PETITE VALLEE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B045;LA PLANCHE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B046;LES PLANCHES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B047;PREHAUT;3;;ST CYR EN VAL;45590;19870101
45;0;272;B048;LES QUATRE VENTS;3;;ST CYR EN VAL;45590;19870101
45;0;272;B049;LA RACINERIE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B050;REYVILLE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B051;SAINT JACQUES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B052;LES SAINTS PERES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B053;SANCER;3;;ST CYR EN VAL;45590;19870101
45;0;272;B054;LA SAUSSAYE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B056;LES TERRES NOIRES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B057;LES VALLEES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B058;VIEVILLE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B059;VILLESANCIEN;3;;ST CYR EN VAL;45590;19870101
45;0;272;B060;LOT DES BORDES;3;;ST CYR EN VAL;45590;19870101
45;0;272;B061;BELLEVUE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B062;FERME DE GALVAUX;3;;ST CYR EN VAL;45590;19870101
45;0;272;B063;LE HAUT BLANC;3;;ST CYR EN VAL;45590;19870101
45;0;272;B064;LA CURE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B065;LA TAQUINERIE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B066;LE PONT RELAIS;3;;ST CYR EN VAL;45590;19870101
45;0;272;B067;LE PETIT SAINT DENIS;3;;ST CYR EN VAL;45590;19870101
45;0;272;B068;LES ACACIAS;3;;ST CYR EN VAL;45590;19870101
45;0;272;B069;LES TROIS SOEURS;3;;ST CYR EN VAL;45590;19870101
45;0;272;B070;VILLENEUVE;3;;ST CYR EN VAL;45590;19870101
45;0;272;B071;PN 100;3;;ST CYR EN VAL;45590;19870101
45;0;272;B072;ST BENOIT;3;;ST CYR EN VAL;45590;19870101
45;0;272;B073;CLOS DES GATINETTES;3;;ST CYR EN VAL;45590;19880126
45;0;272;B074;LA BASTILLE;3;;ST CYR EN VAL;45590;19880601
45;0;272;B075;LA DISTILLERIE;3;;ST CYR EN VAL;45590;19880601
45;0;272;B076;LE SAUT DE LA PUCE;3;;ST CYR EN VAL;45590;19921105
45;0;273;0011;RTE DE L AERODROME;1;;ST DENIS DE L HOTEL;45550;20020416
45;0;273;0018;AV  DES BEAUGINES;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0020;IMP DES BEAUGINES;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0022;CHE DES BEAUGINES;1;;ST DENIS DE L HOTEL;45550;20000725
45;0;273;0025;RTE DE BEAUREGARD;1;;ST DENIS DE L HOTEL;45550;20080925
45;0;273;0040;RUE DE BELLEVUE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0060;AV  DE LA BONE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0080;RUE DE LA BORDE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0100;RUE DE LA BUTTE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0102;RUE DES CATALPAS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0106;IMP DES CERISIERS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0108;ALL DU CHAMP DE BRIE;1;;ST DENIS DE L HOTEL;45550;20120426
45;0;273;0110;BD  DU CHAPEAU ROUGE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0111;IMP DU CHAPEAU ROUGE;1;;ST DENIS DE L HOTEL;45550;19970424
45;0;273;0120;RTE DE CHENAILLES;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0130;BD  DES CHENATS;1;;ST DENIS DE L HOTEL;45550;20020416
45;0;273;0140;BD  DES CHENIERS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0150;CHE DES CIERGES;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0160;PL  DU CLOITRE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0171;IMP DU CLOS MYOT;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0179;IMP DU CLOS D OR;1;;ST DENIS DE L HOTEL;45550;20080226
45;0;273;0180;RUE DU CLOS D OR;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0185;CHE DES COMTESSES;1;;ST DENIS DE L HOTEL;45550;20210426
45;0;273;0188;IMP DE LA CRECHE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0190;QUAIDE LA CRECHE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0191;RUE DE LA CROIX ST FIACRE;1;;ST DENIS DE L HOTEL;45550;19880126
45;0;273;0192;IMP DE LA CROIX ST FIACRE;1;;ST DENIS DE L HOTEL;45550;19880126
45;0;273;0193;ALL DE LA CROIX ST FIACRE;1;;ST DENIS DE L HOTEL;45550;19911129
45;0;273;0194;RUE DE LA CURE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0195;IMP CROQUE-NOTES;1;;ST DENIS DE L HOTEL;45550;20080925
45;0;273;0200;BD  DES DORDS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0210;RUE DES EGLANTINES;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0215;RUE DE FAUX JUIF;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0217;RTE DE FAY;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0218;IMP DU CLOS DE LA FOSSE AU;1;;ST DENIS DE L HOTEL;45550;19931203
45;0;273;0219;AV  DES FONTAINES;1;;ST DENIS DE L HOTEL;45550;19901128
45;0;273;0220;AV  DE LA GARE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0221;ALL DE LA FOSSE AUX BLANCS;1;;ST DENIS DE L HOTEL;45550;20101124
45;0;273;0222;IMP DE LA GARENNE;1;;ST DENIS DE L HOTEL;45550;20020416
45;0;273;0240;RUE DES GENETS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0248;CHE DES GRANDES BEAUGINES;1;;ST DENIS DE L HOTEL;45550;20120426
45;0;273;0250;CHE DES GRANDES VERNELLES;1;;ST DENIS DE L HOTEL;45550;20120426
45;0;273;0260;RUE DE LA GRANGE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0280;BD  DU GRAND CLOS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0282;RTE DU GUE GIRAULT;1;;ST DENIS DE L HOTEL;45550;19930629
45;0;273;0283;IMP DE L HERMITAGE;1;;ST DENIS DE L HOTEL;45550;20090325
45;0;273;0284;RUE DE L HERMITAGE;1;;ST DENIS DE L HOTEL;45550;20050524
45;0;273;0285;RUE DES HORTENSIAS;1;;ST DENIS DE L HOTEL;45550;19991227
45;0;273;0300;RUE DE L INDUSTRIE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0320;RUE DES JUIFS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0325;IMP DES LAVANDIERES;1;;ST DENIS DE L HOTEL;45550;20221221
45;0;273;0330;IMP DES LILAS;1;;ST DENIS DE L HOTEL;45550;19991227
45;0;273;0360;RUE LUZEAU;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0375;IMP DES MARINIERS;1;;ST DENIS DE L HOTEL;45550;20221221
45;0;273;0380;RUE DE LA MASURE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0382;IMP DES MERISIERS;1;;ST DENIS DE L HOTEL;45550;20000725
45;0;273;0384;PL  DU GRIS MEUNIER;1;;ST DENIS DE L HOTEL;45550;20080326
45;0;273;0386;CHEMDES MOINES;1;;ST DENIS DE L HOTEL;45550;20070925
45;0;273;0388;RUE DES MOULINS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0400;RUE NEUVE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0410;CHEMST NICOLAS;1;;ST DENIS DE L HOTEL;45550;20001123
45;0;273;0420;AV  D ORLEANS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0430;CHEMDES PETITES VERNELLES;1;;ST DENIS DE L HOTEL;45550;20001123
45;0;273;0433;RUE DES PICHONS;1;;ST DENIS DE L HOTEL;45550;20111025
45;0;273;0434;IMP DES PIVOINES;1;;ST DENIS DE L HOTEL;45550;20191122
45;0;273;0435;RUE DU PLACIS;1;;ST DENIS DE L HOTEL;45550;20001123
45;0;273;0437;IMP DES POIRIERS;1;;ST DENIS DE L HOTEL;45550;20170222
45;0;273;0438;QUAIDU PORT;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0440;RUE DU PORT;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0460;RUE DES POUTILS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0462;RUE DES PRUNELLES;1;;ST DENIS DE L HOTEL;45550;20001003
45;0;273;0480;GR  GRANDE RUE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0497;CHE DE LA SOLAIE;1;;ST DENIS DE L HOTEL;45550;20010223
45;0;273;0498;IMP DE LA SOLAIE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0500;RUE DE LA SOLAIE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0501;IMP DU PRE VERT;1;;ST DENIS DE L HOTEL;45550;19880701
45;0;273;0520;AV  DU STADE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0540;RUE STE ANNE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0543;RUE ST NICOLAS;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0544;CHEMDES TAILLIS;1;;ST DENIS DE L HOTEL;45550;19951129
45;0;273;0550;AV  DE LA TETE VERTE;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;0551;VEN DE LA TETE VERTE;1;;ST DENIS DE L HOTEL;45550;19990726
45;0;273;0555;IMP DES TILLEULS;1;;ST DENIS DE L HOTEL;45550;20060721
45;0;273;0560;RUE DES VIGNES;1;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;A020;CLOSDES CERISIERS;2;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B001;L AUMONE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B002;LES AZAINS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B003;LES BAJINS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B004;BAS DE L ANCHE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B005;BAS DE LA FOSSE AU BLANC;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B006;LE BAS DES PENILLONS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B007;LES BEAUGINES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B008;BEL AIR;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B009;LES BELLEBATS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B010;LES BOIS DE L AUMONE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B011;LE BOURG;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B012;BUEZ;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B013;LE BUISSON;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B014;CHAMP DE LA BRIE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B015;LE CHAPEAU ROUGE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B016;CHENAILLE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B017;LES CHENIERS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B018;CHEVENIERE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B019;CLOS DE CHENAILLES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B020;CLOS DE LA CROIX;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B021;CLOS DE LA FOSSE AUX BLANC;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B022;CLOS DES BLANCS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B023;CLOS DES CERISIERS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B024;CLOS DES CHENATS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B025;CLOS DES MAROIS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B026;CLOS DES PICHONS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B027;CLOS DES PLANTES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B028;CLOS DES VERNELLES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B029;CLOS DU CURE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B030;CLOS MYOT;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B031;LA COINCHE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B032;LES COMTESSES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B033;LES CREBEZEAUX;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B034;LA CRECHE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B035;LA CROIX SAINT FIACRE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B036;LE DHUY;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B037;LES DORDS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B038;ETANG COSSIN;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B039;ETANG MOULIN;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B040;FAUX JUIF;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B041;LES GLAZIERES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B042;LA GODINIERE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B043;LE GRAND CLOS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B044;LES GRANDES BEAUGINES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B045;LES GRANDES BORDES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B046;LA GRANGE NORD;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B047;LA GRANGE SUD;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B048;GRENASSE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B049;L HERMITAGE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B050;LANCHE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B051;LA LANDE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B052;LEZEAU;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B053;LA MAISON DES MOINES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B054;LES MARAIS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B055;LES MAROIS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B056;LA MOTHE BAJIN;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B057;L ORME PINON;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B058;LES PENILLONS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B059;LE PETIT BUISSON;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B060;LE PETIT CLOS DES VERNELLE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B061;PETITE MAISON;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B062;LES PETITES BEAUGINES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B063;LA PIECE PLAIDEE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B064;FLORONNE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B065;LES QUATRE VENTS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B066;LES QUINTS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B067;SAINT AIGNAN;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B068;SAINT NICOLAS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B069;LA SOLAIE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B070;LES TAILLIS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B071;TERRES DE ST NICOLAS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B072;LA TETE VERTE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B073;VIEILLE NOUE;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B074;BAUREGARD;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B075;LA ROCHE AUX MOINES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B076;LE CHANT DES OISEAUX;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B077;LE COLIBRI;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B078;LE PETIT BAJIN;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B079;LE PORT;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B080;LES BOULEAUX;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B081;LES GRANDES VERNELLES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B082;LES HIRONDELLES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B083;LES PETITES VERNELLES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B084;LES PICHONS;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;273;B085;LES VERNELLES;3;;ST DENIS DE L HOTEL;45550;19870101
45;0;274;0020;RUE DES ACACIAS;1;;ST DENIS EN VAL;45560;19870101
45;0;274;0030;RUE DE L AIR;1;;ST DENIS EN VAL;45560;19870101
45;0;274;0033;ALL DES ALBIZIAS;1;;ST DENIS EN VAL;45560;20001003
45;0;274;0035;ALL DES ANCHAUX;1;;ST DENIS EN VAL;45560;20230524
