DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
73;0;304;0345;PL  JACQUES MOUFFLIER;1;;VAL D ISERE;73150;20190424
73;0;304;0355;CHE DU JOSERAY;1;;VAL D ISERE;73150;20190424
73;0;304;0360;RUE DU JOSERAY;1;;VAL D ISERE;73150;20190424
73;0;304;0370;PAS DU KERN;1;;VAL D ISERE;73150;20190424
73;0;304;0380;RTE DU LAISINANT;1;;VAL D ISERE;73150;20190424
73;0;304;0385;IMP DU LAISINANT;1;;VAL D ISERE;73150;20190424
73;0;304;0395;CHE DU BOIS DE LA LAYE;1;;VAL D ISERE;73150;20190424
73;0;304;0405;RUE DES LECHES;1;;VAL D ISERE;73150;20190424
73;0;304;0415;RUE DE LA LEGETTAZ;1;;VAL D ISERE;73150;20190424
73;0;304;0425;RUE DES LESSIERES;1;;VAL D ISERE;73150;20190424
73;0;304;0435;RUE NICOLAS BAZILE;1;;VAL D ISERE;73150;20190424
73;0;304;0445;RUE NOEL MACHET;1;;VAL D ISERE;73150;20190424
73;0;304;0446;RUE DU ROSOLEIL;1;;VAL D ISERE;73150;20230424
73;0;304;0455;AV  OLYMPIQUE;1;;VAL D ISERE;73150;20190424
73;0;304;0460;ALL DES RICHARDES;1;;VAL D ISERE;73150;20230610
73;0;304;0461;AV  DU PRARIOND;1;;VAL D ISERE;73150;20230610
73;0;304;0462;CHE DE LA RUAZ;1;;VAL D ISERE;73150;20230610
73;0;304;0463;CHE DE LA VANOISE;1;;VAL D ISERE;73150;20230610
73;0;304;0464;CHE DES ABATTOIRS;1;;VAL D ISERE;73150;20230610
73;0;304;0465;CHE DU RAFOUR;1;;VAL D ISERE;73150;20230610
73;0;304;0466;CHE DU ROGONEY;1;;VAL D ISERE;73150;20230610
73;0;304;0467;CHE DU VIEUX PONT;1;;VAL D ISERE;73150;20230610
73;0;304;0468;IMP DE LA BECCA;1;;VAL D ISERE;73150;20230610
73;0;304;0469;IMP DES GENTIANES;1;;VAL D ISERE;73150;20230610
73;0;304;0470;IMP DU PLANAY;1;;VAL D ISERE;73150;20230610
73;0;304;0471;MTE DU THOVEX;1;;VAL D ISERE;73150;20230610
73;0;304;0472;PAS DU CAIRN;1;;VAL D ISERE;73150;20230610
73;0;304;0473;PL  DU BELLECOTE;1;;VAL D ISERE;73150;20230610
73;0;304;0474;RUE DE L'ILLETAZ;1;;VAL D ISERE;73150;20230610
73;0;304;0475;RUE DE LA POSTE;1;;VAL D ISERE;73150;20230610
73;0;304;0476;RUE DES GLOUVINETTES;1;;VAL D ISERE;73150;20230610
73;0;304;0477;RUE DU CACHAY;1;;VAL D ISERE;73150;20230610
73;0;304;0478;RUE DU HAMEAU DU FORNET;1;;VAL D ISERE;73150;20230610
73;0;304;0479;RUE DU MONT ROUP;1;;VAL D ISERE;73150;20230610
73;0;304;0480;RUE DU PARC DES SPORTS;1;;VAL D ISERE;73150;20230610
73;0;304;0481;RUE DU PICHERU;1;;VAL D ISERE;73150;20230610
73;0;304;0482;RUE DU ROCHER;1;;VAL D ISERE;73150;20230610
73;0;304;0483;RUE DU VAL VILLAGE;1;;VAL D ISERE;73150;20230610
73;0;304;0484;TUN DES TELEPHERIQUES;1;;VAL D ISERE;73150;20230610
73;0;304;0485;VOIEROMAINE;1;;VAL D ISERE;73150;20230610
73;0;304;A001;IMM LES AROLLES;2;;VAL D ISERE;73150;19920923
73;0;304;A002;RES AIREL;2;;VAL D ISERE;73150;19980527
73;0;304;A003;RES L'ANCOLIE;2;;VAL D ISERE;73150;20000809
73;0;304;A004;IMM LES SOURCES;2;;VAL D ISERE;73150;19920127
73;0;304;A005;RES SAINTE AGATHE;2;;VAL D ISERE;73150;20021223
73;0;304;A006;RES ALPINA LODGE;2;;VAL D ISERE;73150;20000809
73;0;304;A008;RES L'AIGLON;2;;VAL D ISERE;73150;20050426
73;0;304;A009;IMM L'ADONIS;2;;VAL D ISERE;73150;19890502
73;0;304;A010;IMM L ALBARON;2;;VAL D ISERE;73150;19870101
73;0;304;A011;CHL LES ALPES;2;;VAL D ISERE;73150;20041022
73;0;304;A013;RES DES ANDES;2;;VAL D ISERE;73150;19870101
73;0;304;A015;RES L AZALEE;2;;VAL D ISERE;73150;20050426
73;0;304;A016;IMM LES ANEMONES;2;;VAL D ISERE;73150;19870101
73;0;304;A017;HOTEL BELLEVUE;2;;VAL D ISERE;73150;19881201
73;0;304;A018;CHL MOWGLI;2;;VAL D ISERE;73150;19881201
73;0;304;A019;CHL LA SAVOUNA;2;;VAL D ISERE;73150;19881201
73;0;304;A020;IMM LA BALME;2;;VAL D ISERE;73150;19870101
73;0;304;A021;RES LES COVES 1;2;;VAL D ISERE;73150;20090224
73;0;304;A022;RES LES COVES II;2;;VAL D ISERE;73150;20090224
73;0;304;A023;RES LES CHOUCAS;2;;VAL D ISERE;73150;20090427
73;0;304;A024;CHL BELLEVARDE;2;;VAL D ISERE;73150;20010323
73;0;304;A025;CHL LE BEL AIR;2;;VAL D ISERE;73150;20010323
73;0;304;A026;IMM LES BARTAVELLES;2;;VAL D ISERE;73150;19870101
73;0;304;A027;LES CARATS;2;;VAL D ISERE;73150;20000809
73;0;304;A028;CHL DU CACHOLET;2;;VAL D ISERE;73150;20010323
73;0;304;A029;LES CHALETS DE BELLEVARDE;2;;VAL D ISERE;73150;19921204
73;0;304;A030;CHL LEGETTAZ VANOISE;2;;VAL D ISERE;73150;19940224
73;0;304;A033;CHL N;2;;VAL D ISERE;73150;19930426
73;0;304;A035;CHL TURIOS;2;;VAL D ISERE;73150;19930426
73;0;304;A040;IMM LE BELLE COTE;2;;VAL D ISERE;73150;19870101
73;0;304;A041;RES LE BELLEVARDE;2;;VAL D ISERE;73150;19871028
73;0;304;A042;CTREUCPA;2;;VAL D ISERE;73150;19881201
73;0;304;A043;IMM LA BERGERIE;2;;VAL D ISERE;73150;19870101
73;0;304;A044;RES HAMEAUX DES VERDETS;2;;VAL D ISERE;73150;19880901
73;0;304;A045;RES L'AQUILA;2;;VAL D ISERE;73150;20070827
73;0;304;A046;RES DU CENTRE;2;;VAL D ISERE;73150;20100329
73;0;304;A047;RES LES BOUQUETINS;2;;VAL D ISERE;73150;19870101
73;0;304;A048;RES LE CACHOLET;2;;VAL D ISERE;73150;19871028
73;0;304;A049;IMM LE CALENDAL;2;;VAL D ISERE;73150;19870101
73;0;304;A050;RES LE CALIMERO;2;;VAL D ISERE;73150;19870101
73;0;304;A051;IMM LE CASTOR II;2;;VAL D ISERE;73150;19870101
73;0;304;A052;CHL BLANCHE NEIGE;2;;VAL D ISERE;73150;19881201
73;0;304;A053;CHL BLEU;2;;VAL D ISERE;73150;19881201
73;0;304;A054;CHL LES CHAVONNES;2;;VAL D ISERE;73150;19881201
73;0;304;A055;CTRELOISIRS ET SPORT;2;;VAL D ISERE;73150;19870101
73;0;304;A056;ECOLE;2;;VAL D ISERE;73150;19881201
73;0;304;A057;CHL BONNEVIE;2;;VAL D ISERE;73150;19870101
73;0;304;A058;RES CHANTELOUVE;2;;VAL D ISERE;73150;19870603
73;0;304;A059;CHL LE CANTOU;2;;VAL D ISERE;73150;19870101
73;0;304;A060;IMM LE CHARVET;2;;VAL D ISERE;73150;19870101
73;0;304;A061;RES LE DOME;2;;VAL D ISERE;73150;19890502
73;0;304;A062;RES LA CALLABOURDANNE;2;;VAL D ISERE;73150;19900202
73;0;304;A063;CLUB MEDITERRANEE;2;;VAL D ISERE;73150;19910627
73;0;304;A064;IMM L EPERVIERE;2;;VAL D ISERE;73150;19870101
73;0;304;A078;RES LES CEMBROS;2;;VAL D ISERE;73150;20120326
73;0;304;A079;RES LES CENTAUREES DU PRAZ;2;;VAL D ISERE;73150;20041223
73;0;304;A080;IMM LES CIMES;2;;VAL D ISERE;73150;19870101
73;0;304;A082;CHL CRISTAL;2;;VAL D ISERE;73150;20040329
73;0;304;A085;RES LES CRISTALLINES;2;;VAL D ISERE;73150;20000809
73;0;304;A099;IMM LE PAS DU BOUQUETIN;2;;VAL D ISERE;73150;19911226
73;0;304;A100;IMM LES CLARINES;2;;VAL D ISERE;73150;19870101
73;0;304;A101;LES CHALETS DE SOLAISE;2;;VAL D ISERE;73150;19930225
73;0;304;A120;IMM LA CORDEE;2;;VAL D ISERE;73150;19870101
73;0;304;A121;IMM LE CLOS;2;;VAL D ISERE;73150;19880727
73;0;304;A122;RES COEUR DE VAL;2;;VAL D ISERE;73150;19921214
73;0;304;A140;IMM LE CRET 1;2;;VAL D ISERE;73150;19870101
73;0;304;A160;IMM LE CRET 2;2;;VAL D ISERE;73150;19870101
73;0;304;A180;IMM LA CROIX DU SUD;2;;VAL D ISERE;73150;19870101
73;0;304;A181;LE CYGNASKI;2;;VAL D ISERE;73150;20160125
73;0;304;A185;RES LA DAILLE SOLEIL;2;;VAL D ISERE;73150;19870101
73;0;304;A187;CHL DALVA;2;;VAL D ISERE;73150;19971002
73;0;304;A188;IMM LES DANAIDES;2;;VAL D ISERE;73150;19870101
73;0;304;A189;CHL DIAMANT;2;;VAL D ISERE;73150;20040225
73;0;304;A190;RES L'ECUREUIL;2;;VAL D ISERE;73150;20200325
73;0;304;A191;RES L'ESCALE;2;;VAL D ISERE;73150;20060824
73;0;304;A192;CHL EMERAUDE;2;;VAL D ISERE;73150;20040225
73;0;304;A200;IMM L EAU VIVE;2;;VAL D ISERE;73150;19870101
73;0;304;A209;RES LE FANAL;2;;VAL D ISERE;73150;19870101
73;0;304;A212;LA FERME DU VIEUX CLOS;2;;VAL D ISERE;73150;19980428
73;0;304;A215;RES LE FLORIDE;2;;VAL D ISERE;73150;19870101
73;0;304;A220;IMM LE FRANCHET;2;;VAL D ISERE;73150;19870101
73;0;304;A225;RES LES GENTIANES;2;;VAL D ISERE;73150;20010525
73;0;304;A230;RES LES GLACIERS;2;;VAL D ISERE;73150;20000809
73;0;304;A237;RES LE GRAND COCOR;2;;VAL D ISERE;73150;19870101
73;0;304;A239;CHL LE GRAND TETRAS;2;;VAL D ISERE;73150;20050223
73;0;304;A240;RES LE GRAND PARADIS;2;;VAL D ISERE;73150;19870101
73;0;304;A245;CHL DE HAUTE PIERRE;2;;VAL D ISERE;73150;19970528
73;0;304;A253;CHL HELROB;2;;VAL D ISERE;73150;19930426
73;0;304;A254;IMM LES HAUTS DU ROGONEY;2;;VAL D ISERE;73150;19880727
73;0;304;A255;IMM LES HAMEAUX DE VAL D I;2;;VAL D ISERE;73150;19870101
73;0;304;A260;IMM LES HAUTS DE VAL D ISE;2;;VAL D ISERE;73150;19870101
73;0;304;A261;GENDARMERIE;2;;VAL D ISERE;73150;19881201
73;0;304;A262;IMM HOTEL DU THOVEX;2;;VAL D ISERE;73150;19870101
73;0;304;A263;CHL LES IRIS;2;;VAL D ISERE;73150;20050726
73;0;304;A265;RES LES JARDINS DE LA BALM;2;;VAL D ISERE;73150;19901224
73;0;304;A266;LES JARDINS DE VAL;2;;VAL D ISERE;73150;19910627
73;0;304;A270;HOTEL LATITUDES;2;;VAL D ISERE;73150;19900202
73;0;304;A275;CHL DE L'ILAZ;2;;VAL D ISERE;73150;19980428
73;0;304;A280;IMM L ILLAZ;2;;VAL D ISERE;73150;19870101
73;0;304;A282;CHL LE KILIMANDJARO- LEGET;2;;VAL D ISERE;73150;20100727
73;0;304;A283;CHL JADE;2;;VAL D ISERE;73150;20040225
73;0;304;A285;RES LE LOUP BLANC;2;;VAL D ISERE;73150;20120326
73;0;304;A286;RES LE LYS MARTAGON;2;;VAL D ISERE;73150;20040329
73;0;304;A290;RES LES MELEZES;2;;VAL D ISERE;73150;19940627
73;0;304;A300;IMM L ISERAN 2000;2;;VAL D ISERE;73150;19870101
73;0;304;A301;LES CHARDONS;2;;VAL D ISERE;73150;19881201
73;0;304;A302;LE FOYER DU SKI;2;;VAL D ISERE;73150;19881201
73;0;304;A303;MAISROSE;2;;VAL D ISERE;73150;19881201
73;0;304;A304;RES LES SILENES;2;;VAL D ISERE;73150;19881201
73;0;304;A307;RES LES RICHARDES;2;;VAL D ISERE;73150;19881201
73;0;304;A320;RES DE L ISERE;2;;VAL D ISERE;73150;19870101
73;0;304;A321;RES DE L'ISERE BAT I;2;;VAL D ISERE;73150;19870101
73;0;304;A322;CHL DU JARDIN ALPIN;2;;VAL D ISERE;73150;20000809
73;0;304;A323;LES CHALETS DU LAISINANT;2;;VAL D ISERE;73150;19991222
73;0;304;A325;LE LIEVRE BLANC;2;;VAL D ISERE;73150;19950531
73;0;304;A331;IMM LES LESSIERES;2;;VAL D ISERE;73150;19870101
73;0;304;A332;RES LES LUPINS;2;;VAL D ISERE;73150;20050426
73;0;304;A334;IMM MAISON BONNEVIE;2;;VAL D ISERE;73150;19870101
73;0;304;A337;IMM LE MARABOUT;2;;VAL D ISERE;73150;19870101
73;0;304;A340;IMM LE METROPOLE;2;;VAL D ISERE;73150;19870101
73;0;304;A342;RES LE MONT ROUP;2;;VAL D ISERE;73150;20011217
73;0;304;A343;IMM LE MISTRAL;2;;VAL D ISERE;73150;19870101
73;0;304;A344;RES LE NIVEROLLE;2;;VAL D ISERE;73150;20000809
73;0;304;A345;RES LES OREADES;2;;VAL D ISERE;73150;19901224
73;0;304;A346;CHL ONYX;2;;VAL D ISERE;73150;20040225
73;0;304;A347;CHL OPALE;2;;VAL D ISERE;73150;20040225
73;0;304;A350;IMM L OURSON BLANC;2;;VAL D ISERE;73150;19870101
73;0;304;A360;IMM LE PELAOU-BLANC;2;;VAL D ISERE;73150;19870101
73;0;304;A361;CHL PERSVAL;2;;VAL D ISERE;73150;19870603
73;0;304;A362;IMM LE PICHERU;2;;VAL D ISERE;73150;19870101
73;0;304;A363;CHL DE PIERRES;2;;VAL D ISERE;73150;19950531
73;0;304;A364;IMM PIERRA MENTA;2;;VAL D ISERE;73150;20120426
73;0;304;A365;IMM LES PIGNES;2;;VAL D ISERE;73150;19870101
73;0;304;A368;CHL PLATINE;2;;VAL D ISERE;73150;20040225
73;0;304;A371;RES LE PLANAY;2;;VAL D ISERE;73150;20050323
73;0;304;A380;IMM LE PLEIN SUD;2;;VAL D ISERE;73150;19870101
73;0;304;A381;LE PRAZ DE LA LEGETTAZ II;2;;VAL D ISERE;73150;19940224
73;0;304;A382;IMM LE PRAZ DE LA LEGETTAZ;2;;VAL D ISERE;73150;20000809
73;0;304;A384;LE PRARIOND;2;;VAL D ISERE;73150;19960812
73;0;304;A400;IMM LE PORTILLO;2;;VAL D ISERE;73150;19870101
73;0;304;A401;PARKING RD PT DES PISTES;2;;VAL D ISERE;73150;19910627
73;0;304;A402;PKG DU JARDIN ALPIN DE VAL;2;;VAL D ISERE;73150;19910627
73;0;304;A410;IMM LE PRAZ D'AVAL;2;;VAL D ISERE;73150;19990527
73;0;304;A411;CHL ROSEBUD;2;;VAL D ISERE;73150;20040625
73;0;304;A412;CHL RUBIS;2;;VAL D ISERE;73150;20040225
73;0;304;A415;CHL ROC MERLET;2;;VAL D ISERE;73150;20010323
73;0;304;A420;IMM LA ROCHE BLANCHE;2;;VAL D ISERE;73150;19870101
73;0;304;A423;RES ROCHE ET SOLEIL;2;;VAL D ISERE;73150;19901224
73;0;304;A424;IMM LE ROGONEY;2;;VAL D ISERE;73150;19870101
73;0;304;A425;RES NEIGE ET GLACE;2;;VAL D ISERE;73150;19880901
73;0;304;A427;RES ROND POINT DES PISTES;2;;VAL D ISERE;73150;19871028
73;0;304;A429;RES ROND POINT DES PISTES ;2;;VAL D ISERE;73150;19901224
73;0;304;A430;RES RD POINT DES PISTES II;2;;VAL D ISERE;73150;19911226
73;0;304;A431;CHL SAPHIR;2;;VAL D ISERE;73150;20040225
73;0;304;A434;CHL LA SAULIRE;2;;VAL D ISERE;73150;20010323
73;0;304;A435;IMM ST CHARLES;2;;VAL D ISERE;73150;19870101
73;0;304;A436;RES LE ST JACQUES;2;;VAL D ISERE;73150;19901224
73;0;304;A437;IMM ST MICHEL LA DAILLE;2;;VAL D ISERE;73150;19870101
73;0;304;A438;IMM SQUAW VALLEY 1;2;;VAL D ISERE;73150;19910916
73;0;304;A439;IMM SQUAW VALLEY II;2;;VAL D ISERE;73150;19920127
73;0;304;A440;IMM LE SANTEL;2;;VAL D ISERE;73150;19870101
73;0;304;A441;HOTEL LES SORBIERS;2;;VAL D ISERE;73150;19940627
73;0;304;A442;LES SORBIERS;2;;VAL D ISERE;73150;20170426
73;0;304;A448;RES LES SANTONS;2;;VAL D ISERE;73150;19991222
73;0;304;A450;RES LE SAVOIE;2;;VAL D ISERE;73150;20170724
73;0;304;A460;IMM LE SLALOM;2;;VAL D ISERE;73150;19870101
73;0;304;A468;IMM LES SOLAIRES;2;;VAL D ISERE;73150;19870101
73;0;304;A470;IMM LE SOLAISE;2;;VAL D ISERE;73150;19870101
73;0;304;A471;RES LE SOLAISE PLEIN SUD;2;;VAL D ISERE;73150;19920429
73;0;304;A473;IMMEUBLE LE TELEMARK;2;;VAL D ISERE;73150;20100225
73;0;304;A475;IMM TERRASSES CHRISTIANA;2;;VAL D ISERE;73150;19920730
73;0;304;A480;IMM LE THOVEX;2;;VAL D ISERE;73150;19870101
73;0;304;A490;IMM LES TROLLES;2;;VAL D ISERE;73150;19870101
73;0;304;A491;CHL DE L'EQUIPEMENT;2;;VAL D ISERE;73150;19881201
73;0;304;A492;CHL DE L'ESTERAC;2;;VAL D ISERE;73150;19881201
73;0;304;A494;CHL L'ETERLOU;2;;VAL D ISERE;73150;19881201
73;0;304;A495;CHL LE FLOCON;2;;VAL D ISERE;73150;19881201
73;0;304;A496;CHL LES GENTIANES;2;;VAL D ISERE;73150;19881201
73;0;304;A497;GARAGE BOZZETTO;2;;VAL D ISERE;73150;19881201
73;0;304;A498;GARAGE DE L'ISERAN;2;;VAL D ISERE;73150;19881201
73;0;304;A499;GARAGE DE LA GALISE;2;;VAL D ISERE;73150;19881201
73;0;304;A500;IMM DU VAL;2;;VAL D ISERE;73150;19870101
73;0;304;A520;IMM LE VALAIX;2;;VAL D ISERE;73150;19870101
73;0;304;A525;RES VALMEDICAL;2;;VAL D ISERE;73150;20090325
73;0;304;A528;CHL VALPIERRE;2;;VAL D ISERE;73150;19980729
73;0;304;A530;IMM LE VALSNOW BELLEVARDE;2;;VAL D ISERE;73150;19870101
73;0;304;A531;RES LES CROCUS;2;;VAL D ISERE;73150;19880727
73;0;304;A538;RES LE VAL BLANC;2;;VAL D ISERE;73150;19890525
73;0;304;A539;RES LE VAL JOLIA;2;;VAL D ISERE;73150;19871028
73;0;304;A540;IMM LE VAL STORE;2;;VAL D ISERE;73150;19870101
73;0;304;A560;IMM LE VANOISE;2;;VAL D ISERE;73150;19870101
73;0;304;A563;RES LES VERDETS;2;;VAL D ISERE;73150;19870101
73;0;304;A564;RES LES VERDETS II;2;;VAL D ISERE;73150;19870603
73;0;304;A565;IMM VAL COEUR;2;;VAL D ISERE;73150;19880727
73;0;304;A574;IMM VIEUX VILLAGE;2;;VAL D ISERE;73150;19870101
73;0;304;A580;IMM LE VILLARET;2;;VAL D ISERE;73150;19870101
73;0;304;A581;STVI;2;;VAL D ISERE;73150;19881201
73;0;304;A582;RES VAL D'ISERE VILLAGE;2;;VAL D ISERE;73150;19890201
73;0;304;A583;IMMEUBLE VAL D'ILLAZ;2;;VAL D ISERE;73150;19900202
73;0;304;A585;CHL LE YETI;2;;VAL D ISERE;73150;20060125
73;0;304;A586;IMM LES CAMPANULES;2;;VAL D ISERE;73150;20080423
73;0;304;B001;L ADROIT;3;;VAL D ISERE;73150;19881201
73;0;304;B002;L AROLLAIS;3;;VAL D ISERE;73150;19910714
73;0;304;B003;L ARSELLAZ;3;;VAL D ISERE;73150;19881201
73;0;304;B004;L AVANCHER;3;;VAL D ISERE;73150;19881201
73;0;304;B005;LE BAIME;3;;VAL D ISERE;73150;19910714
73;0;304;B006;LA BALME;3;;VAL D ISERE;73150;19870101
73;0;304;B007;SUR LES BARMES;3;;VAL D ISERE;73150;19881201
73;0;304;B008;LES BARMETTES;3;;VAL D ISERE;73150;19910714
73;0;304;B009;LES BAYEMELLES;3;;VAL D ISERE;73150;19910714
73;0;304;B010;LES BAYEMES DE LA LEGETTA;3;;VAL D ISERE;73150;19910714
73;0;304;B011;LES BAYEMES DE SAINT JEAN;3;;VAL D ISERE;73150;19881208
73;0;304;B012;LA BAYEMETTE;3;;VAL D ISERE;73150;19910714
73;0;304;B013;BELLEVARDE;3;;VAL D ISERE;73150;19881208
73;0;304;B014;LES BIALLIERES;3;;VAL D ISERE;73150;19900329
73;0;304;B015;LE BIOLLET;3;;VAL D ISERE;73150;19910714
73;0;304;B016;LES BLANCHETTES;3;;VAL D ISERE;73150;19910714
73;0;304;B017;BOIZONNAT;3;;VAL D ISERE;73150;19910714
73;0;304;B018;LE BOSSET;3;;VAL D ISERE;73150;19881201
73;0;304;B019;LA BOUCLA;3;;VAL D ISERE;73150;19910714
73;0;304;B020;LES BRANGES;3;;VAL D ISERE;73150;19910714
73;0;304;B021;SUR LES BRANGES;3;;VAL D ISERE;73150;19910714
73;0;304;B022;LES BRINGETS;3;;VAL D ISERE;73150;19910714
73;0;304;B023;LES BRIQUES;3;;VAL D ISERE;73150;19910714
73;0;304;B024;LES CABORNES;3;;VAL D ISERE;73150;19910714
73;0;304;B025;LE CACHET;3;;VAL D ISERE;73150;19870101
73;0;304;B026;LE CACHOLET;3;;VAL D ISERE;73150;19870101
73;0;304;B027;CHAMP BESSANEY;3;;VAL D ISERE;73150;19910714
73;0;304;B028;CHAMP CHARDON;3;;VAL D ISERE;73150;19910714
73;0;304;B029;CHAMP DE L EGLISE;3;;VAL D ISERE;73150;19910714
73;0;304;B030;CHAMP DE LA BALME;3;;VAL D ISERE;73150;19881201
73;0;304;B031;CHAMP DE LA CHAPELLE;3;;VAL D ISERE;73150;19881208
73;0;304;B032;CHAMP DES CAVES;3;;VAL D ISERE;73150;19910714
73;0;304;B033;CHAMP DES CHARRIERES;3;;VAL D ISERE;73150;19910714
73;0;304;B034;CHAMP DES COTES;3;;VAL D ISERE;73150;19910714
73;0;304;B035;CHAMPS VIEUX;3;;VAL D ISERE;73150;19910714
73;0;304;B036;LE CHANTEL;3;;VAL D ISERE;73150;19870101
73;0;304;B037;SUR CHARRIERE;3;;VAL D ISERE;73150;19910714
73;0;304;B038;LE CHARVET;3;;VAL D ISERE;73150;19910714
73;0;304;B039;LE CHATELARD;3;;VAL D ISERE;73150;19881201
73;0;304;B040;CHAVONNES;3;;VAL D ISERE;73150;19910714
73;0;304;B041;LES CHAVONNES;3;;VAL D ISERE;73150;19910714
73;0;304;B042;CHAVONNES D EN BAS;3;;VAL D ISERE;73150;19910714
73;0;304;B043;LE CLAPEY;3;;VAL D ISERE;73150;19881201
73;0;304;B044;LA CLIETAZ;3;;VAL D ISERE;73150;19881208
73;0;304;B045;LE CLOS;3;;VAL D ISERE;73150;19870101
73;0;304;B046;LE COGNON;3;;VAL D ISERE;73150;19910714
73;0;304;B047;LE COIN;3;;VAL D ISERE;73150;19870101
73;0;304;B048;COL DE LA ROCHEURE;3;;VAL D ISERE;73150;19910714
73;0;304;B049;LE COLLEUR;3;;VAL D ISERE;73150;19900329
73;0;304;B050;LA COTE;3;;VAL D ISERE;73150;19910714
73;0;304;B051;LE COUART;3;;VAL D ISERE;73150;19910714
73;0;304;B052;LE COUGNON;3;;VAL D ISERE;73150;19910714
73;0;304;B053;LES COVES;3;;VAL D ISERE;73150;19881208
73;0;304;B054;LE CRET;3;;VAL D ISERE;73150;19870101
73;0;304;B055;LE CREUX DE PICHERU;3;;VAL D ISERE;73150;19910714
73;0;304;B056;LE CREUX DU FRONT;3;;VAL D ISERE;73150;19910714
73;0;304;B057;CREUX DU GLACIER;3;;VAL D ISERE;73150;19910714
73;0;304;B058;LE CREUX DU MONT BLANC;3;;VAL D ISERE;73150;19910714
73;0;304;B059;CRISTILIDJI;3;;VAL D ISERE;73150;19881208
73;0;304;B060;LES CROISETTES;3;;VAL D ISERE;73150;19910714
73;0;304;B061;LE CUGNA;3;;VAL D ISERE;73150;19910714
73;0;304;B062;LA DAILLE;3;;VAL D ISERE;73150;19870101
73;0;304;B063;SUR LA DAILLE;3;;VAL D ISERE;73150;19910714
73;0;304;B064;LA DAILLE;3;;VAL D ISERE;73150;19881208
73;0;304;B065;LES DAILLES;3;;VAL D ISERE;73150;19910714
73;0;304;B066;L EAU ROUSSE;3;;VAL D ISERE;73150;19910714
73;0;304;B067;LES ECUELLES;3;;VAL D ISERE;73150;19910714
73;0;304;B068;LES ETROITS;3;;VAL D ISERE;73150;19881208
73;0;304;B069;LES EVEQUES;3;;VAL D ISERE;73150;19910714
73;0;304;B070;LES FOILLETS;3;;VAL D ISERE;73150;19910714
73;0;304;B071;FOND DE PRAZ CHEMIN;3;;VAL D ISERE;73150;19881208
73;0;304;B072;LE FOND DES FOURS;3;;VAL D ISERE;73150;19910714
73;0;304;B073;LES FONTANETTES;3;;VAL D ISERE;73150;19910714
73;0;304;B074;FORET DE LAISINANT;3;;VAL D ISERE;73150;19910714
73;0;304;B075;FORET DE ROGONEY;3;;VAL D ISERE;73150;19910714
73;0;304;B076;FORET DU FORNET;3;;VAL D ISERE;73150;19910714
73;0;304;B077;LE FORNET;3;;VAL D ISERE;73150;19870101
73;0;304;B078;LE FORNET D AVAL;3;;VAL D ISERE;73150;19910714
73;0;304;B079;FOSSERET;3;;VAL D ISERE;73150;19910714
73;0;304;B080;LES GAIDES;3;;VAL D ISERE;73150;19910714
73;0;304;B081;LES GAMELLES;3;;VAL D ISERE;73150;19910714
73;0;304;B082;GLACIER DE BASSAGNE;3;;VAL D ISERE;73150;19910714
73;0;304;B083;GLACIER DE BAZEIL;3;;VAL D ISERE;73150;19910714
73;0;304;B084;GLACIER DE LA BARME DE L O;3;;VAL D ISERE;73150;19910714
73;0;304;B085;GLACIER DE LA GALISE;3;;VAL D ISERE;73150;19910714
73;0;304;B086;GLACIER DE PERS;3;;VAL D ISERE;73150;19910714
73;0;304;B087;GLACIER DE VACHE SOURCES I;3;;VAL D ISERE;73150;19910714
73;0;304;B088;GLACIER DES FOURS;3;;VAL D ISERE;73150;19910714
73;0;304;B089;GLACIER DES LEISSIERES;3;;VAL D ISERE;73150;19910714
73;0;304;B090;GLACIER DU COUART;3;;VAL D ISERE;73150;19910714
73;0;304;B091;GLACIER DU CUGNA;3;;VAL D ISERE;73150;19910714
73;0;304;B092;LES GLACONS;3;;VAL D ISERE;73150;19910714
73;0;304;B093;LA GLAUVINETTE;3;;VAL D ISERE;73150;19910714
73;0;304;B094;LES GLIERES;3;;VAL D ISERE;73150;19910714
73;0;304;B095;LES GLIERES DE BEZIN;3;;VAL D ISERE;73150;19910714
73;0;304;B096;LES GLOUVINETTES;3;;VAL D ISERE;73150;19910714
73;0;304;B097;LE GOLLET;3;;VAL D ISERE;73150;19910714
73;0;304;B098;LES GORGES;3;;VAL D ISERE;73150;19881208
73;0;304;B099;LE GORRAY;3;;VAL D ISERE;73150;19900329
73;0;304;B100;LES GORRETTES;3;;VAL D ISERE;73150;19910714
73;0;304;B101;LA GOUILLE;3;;VAL D ISERE;73150;19910714
73;0;304;B102;LE GRAND CAVAL;3;;VAL D ISERE;73150;19910714
73;0;304;B103;LE GRAND CHARVET;3;;VAL D ISERE;73150;19910714
73;0;304;B104;LE GRAND CLOS;3;;VAL D ISERE;73150;19910714
73;0;304;B105;LE GRAND COMMUNAL;3;;VAL D ISERE;73150;19910714
73;0;304;B106;LE GRAND ORSAI;3;;VAL D ISERE;73150;19910714
73;0;304;B107;LE GRAND PRE DERRIERE;3;;VAL D ISERE;73150;19900329
73;0;304;B108;LE GRAND PRE DEVANT;3;;VAL D ISERE;73150;19910714
