DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
86;0;235;B032;CHAMP DES NOYERS;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B033;LE CHAMP DU FOUR;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B034;CHAMP DU PUITS;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B035;CHAMP NOBLE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B036;LE CHAMP ROUY;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B037;CHAMPS DE GALMOISIN;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B038;CHAMPS DE LA DULTIERE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B039;CHAMPS DES BRANDES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B040;CHAMPS DES TROIS CORNIERES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B041;CHANTEMERLE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B042;LA CHAPELIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B043;CHEZ VECANT;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B044;LA CICARDIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B045;LE CLAIRET;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B046;CLOS DE CHEZ VECANT;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B047;LES COSSES;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B048;LE COTEAU;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B049;LES COUDRES;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B050;LA COUPELIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B051;LA COUSSIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B052;CROCHET;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B053;LA CROIX AU ROY;3;;ST MAURICE LA CLOUERE;86160;19871204
86;0;235;B054;CROIX DE LA GARDE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B055;LA CROIX DE LA PLACE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B056;LE DOGNON;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B057;LES DUBES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B058;LA DULTIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B059;LA FARCIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B060;LA FENETRE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B061;LA FONCOUDREAU;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B062;LA FONTAINE BLANCHE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B063;FONTAINE DU BOIS;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B064;FONTENEAU;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B065;FOSSES A LA TREILLE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B066;LA GAFFE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B067;GALMOISIN;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B068;LA GARENNE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B069;GATINE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B070;LE GENETEAU;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B071;LES GLYCINES;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B072;LE GRAND FOUILLOUX;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B073;LE GRAND PRE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B074;LE GRAND TRAQUET;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B075;LA GRANDE FOUGERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B076;GRANDE PIECE DU PUITS;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B077;LES GRANDS CHAMPS;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B078;LA GRANGE CARREE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B079;LA GRANGE DES BRANDES;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B080;LA GRANGE DU PUY;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B081;LES GRIVES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B082;LES GROILLONS;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B083;LES GROIS;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B084;GUERET DU BOIS DE BOUFFRAN;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B085;GUERET DU BOIS DE L EAU;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B086;LA HAUTE VERGNE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B087;LE JAPRE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B088;JULICINE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B089;LES LARDES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B090;LAUDONNIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B091;LEQUIEROUX;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B092;LES LOGES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B093;LES LONGEES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B094;LES LOUBETTES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B095;MACHECOU;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B096;LA MAINGRE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B097;LES MALLERES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B098;LES MALTERRES;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B099;MAUVONNE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B100;LE MINERET;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B101;LE MINEROU;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B102;LES MOLLES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B103;LE MONTAIRON;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B104;MONTIERNEUF;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B105;MORTAIGRE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B106;MOSSAIS;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B107;LA MOTTE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B108;LE MOULIN DU PINIER;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B109;NERVARAND;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B110;LE PAISSEAU;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B111;LE PETIT FOUILLOUX;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B112;LE PETIT PLAMBOUX;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B113;LE PETIT TRAQUET;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B114;LE PETIT TROU;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B115;LA PETITE FOUGERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B116;LES PETITES GRIVES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B117;LES PETITES VALLEES;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B118;LES PEUPLIERS;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B119;PIECE DE LA MARNIERE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B120;PIECE DE LA VACHERIE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B121;LA PIECE DU BOIS;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B122;PIECES DE LA FOSSE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B123;PIECES DES COUDRES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B124;LES PIERRES;3;;ST MAURICE LA CLOUERE;86160;19900329
86;0;235;B125;LES PIERRIERES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B126;LE PIN;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B127;LES PISSEBEAUX;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B128;PLAMBOUX;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B129;LE POIRIER CORBINEAU;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B130;LE POUILLAU;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B131;LA POUPARDIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B132;PRE CHALAR;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B133;PRE D URET;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B134;PRE DES VIGNES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B135;PRE PRIEUR;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B136;LES PRES DES CHAMBONS;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B137;LE PRIEURE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B138;PUY FELIX;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B139;LE QUIEROUX;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B140;LA RAYONNIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B141;LE REMIGEOUX;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B142;LE RENFERME;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B143;LA RESSONNIERE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B144;LA ROCHEREAU;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B145;LES ROUSSELIERES;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B146;LES ROUSSES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B147;LES SABLIERES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B148;LA SAUTERELLE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B149;LES SOUCHES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B150;LE SOUCI;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B151;SOUS LA GARENNE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B152;SOUS LE TAILLIS;3;;ST MAURICE LA CLOUERE;86160;19880210
86;0;235;B153;TAILLIS A LA CHATTE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B154;TAILLIS DE LA FOUGERE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B155;LES TAMISIERES;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B156;TERRES DES MOREAU;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B157;TOUCHE GAVARET;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B158;TOUCHERONDE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B159;LES TROIS CORNES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B160;LA TUILERIE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B161;LA VACHERIE;3;;ST MAURICE LA CLOUERE;86160;19870101
86;0;235;B162;LA VALLEE FOUCHER;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B163;LES VALLEES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B164;LES VIEILLES CHEVRES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B165;VIGNES DE CHANTEMERLE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B166;VIGNES DE LA MOTTE;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B167;LES VIGNES DU FOUILLOUX;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B168;VIGNES DU PIN;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B169;LES VIGNOLLES;3;;ST MAURICE LA CLOUERE;86160;19910714
86;0;235;B170;PRES DE PUIFELIX;3;;ST MAURICE LA CLOUERE;86160;19900426
86;0;235;B171;LE PAVILLON DE LA MOTTE;3;;ST MAURICE LA CLOUERE;86160;20180424
86;0;236;0016;ALL DU BARBOUSSEAU;1;;ST PIERRE DE MAILLE;86260;20090528
86;0;236;0017;CHEMDU BARBOUSSEAU;1;;ST PIERRE DE MAILLE;86260;19970625
86;0;236;0020;RUE BEL AIR;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0025;RUE DE LA CHAPELLE;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0027;PL  DES COMBATTANTS D'AFN;1;;ST PIERRE DE MAILLE;86260;19970625
86;0;236;0030;PL  DE L'EGLISE;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0035;PL  DE L'ETOILE;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0040;RUE EUGENE CHAMGOBERT;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0042;AV  DE L'EUROPE;1;;ST PIERRE DE MAILLE;86260;19970325
86;0;236;0044;RUE DE LA FACTERIE;1;;ST PIERRE DE MAILLE;86260;20100225
86;0;236;0045;AV  DU GENERAL DE GAULLE;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0050;GR  GRAND RUE;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0052;RUE DE LA GROTTE;1;;ST PIERRE DE MAILLE;86260;19970325
86;0;236;0055;RUE DES HAUTES HERBES;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0057;VEN DES HIRONDELLES;1;;ST PIERRE DE MAILLE;86260;19970325
86;0;236;0059;RUE HUBERT FOURNET;1;;ST PIERRE DE MAILLE;86260;19970625
86;0;236;0060;RUE DU HUIT MAI 1945;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0063;IMP LE PRE MOLANTE;1;;ST PIERRE DE MAILLE;86260;20231010
86;0;236;0065;AV  DE LA LIBERATION;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0070;AV  LOUIS RAISON;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0075;RUE DU MOULIN;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0080;RUE DU ONZE NOVEMBRE 1918;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0082;RUE DE LA PILOTERIE;1;;ST PIERRE DE MAILLE;86260;19970325
86;0;236;0083;IMP DU PUITS;1;;ST PIERRE DE MAILLE;86260;19970325
86;0;236;0085;RUE SAINT ANDRE H FOURNET;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0087;IMP DES THUYAS;1;;ST PIERRE DE MAILLE;86260;19970325
86;0;236;0090;CHEMDES VARENNES;1;;ST PIERRE DE MAILLE;86260;19961025
86;0;236;0092;RTE DE VICQ;1;;ST PIERRE DE MAILLE;86260;19970625
86;0;236;B001;LES AVOINERIES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B002;LES BALETIERES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B003;LA BAQUINETRIE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B004;LES BAQUINETS;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B005;BARBOUSSEAU;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B006;LE BARBOUSSEAU;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B007;LE BAS BOURG;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B009;LE BAS MARDELLE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B010;BASSE VARENNE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B012;LES BASSES ROUSERIES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B013;LES BASSES VIGNES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B014;LA BAUGE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B015;LES BAVARDS;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B016;LES BEAUCES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B017;LA BEAUSSE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B018;BEDOUE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B019;BEL AIR;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B020;LA BELLE FRANCOISE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B021;LA BERGEOTTE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B022;LES BLONDS;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B023;LE BOIS DE L ECU;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B025;BOIS DE LA QUERVALIERE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B026;BOIS DE LA VIGNE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B027;LES BOIS DE PERUSSE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B028;LES BOIS DE PUYGIRAUD;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B029;LES BOIS DE ROCHEFORT;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B030;BOIS DES AJEAUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B031;LE BOIS DES DEFENTS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B032;LE BOIS DES GOULARNAUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B033;BOIS DES RABAUDS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B034;LE BOIS DES TAILLES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B035;BOIS DU QUART;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B036;BOIS LEVRAUD;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B037;LE BOIS PROCUREUR;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B038;BOIS ROCHEFORT;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B040;LE BOIS TARDI;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B042;LES BORNAIS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B043;LES BORNAIS DE COUPELLE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B044;LES BOUCHAUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B045;LE BOURG;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B046;LES BOUSSINARDS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B047;LA BOUTALIERE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B048;LA BOUTINIERE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B049;BRANDE DES BROUSSES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B050;BRANDES DE RIGEOUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B051;BRANDES DES COMMUNAUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B052;BRAUD;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B053;LA BRAVERIE;3;;ST PIERRE DE MAILLE;86260;20010425
86;0;236;B054;LE BREUIL;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B055;LES BROUSSES;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B058;LES BRUYERES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B059;LES BUISSONS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B060;LES CAGOULIERES;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B062;LES CARTES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B064;LES CERNICEAUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B065;CHAMP CHAUVIN;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B066;CHAMP DE LA TAILLE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B067;CHAMP DES BOIS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B068;CHAMP DU MOULIN;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B069;CHAMP GAILLARD;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B070;CHAMP ROCHENONS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B071;CHAMPS BAILLARJAUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B072;CHAMPS CALVIRON;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B073;LES CHAMPS DE FOIX;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B074;LES CHAMPS DE LA BORNE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B076;CHAMPS DU CHILLOU;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B077;CHAMPS DU GOUFFRE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B078;CHAMPS DU GUE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B081;CHAMPS JALLET;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B082;CHAMPS MAILLAUX;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B084;LES CHAMPS QUILLERIES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B085;CHAMPS THOMAS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B086;CHANTELOUP;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B087;LES CHARBONNIERES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B088;LA CHARBOUSSIERE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B089;LA CHARPRES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B090;CHATEAU GAILLARD;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B093;LE CHENE AU MAITRE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B094;CHENEVAUX;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B096;LES CHILLEROUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B098;LES CHIRONS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B099;LES COMMUNAUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B100;LES CORNALLIERES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B101;LA COSSONNIERE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B102;LES COTEAUX;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B103;LES COTETS;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B104;COUPELLE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B105;LES COURANCES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B106;LA CROIX MORMIER;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B107;LA DANJOTERIE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B108;DERRIERE LES VIGNES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B109;LES DESMAIS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B110;LA DURANTIERE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B111;L EBEAUPIN;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B112;LES ECORCHERIES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B113;LES ECURIES;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B114;LES EFFES;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B115;LES ERONSES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B117;LES ESSARDS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B119;L ESSART A GUILLOTEAU;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B121;LES ESSARTS;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B122;LES ESSARTS DES BROMALES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B123;ESSARTS MOREAUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B124;LA FACTERIE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B125;LA FALAISE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B126;FOIX;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B127;LES FOLLIES;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B128;LA FOND AU BET;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B129;FOND DE LA CROIX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B130;LA FONT DE VAUX;3;;ST PIERRE DE MAILLE;86260;19900329
86;0;236;B131;LA FONTAINE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B133;FORGE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B134;LA FORGETIERE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B136;LA FOSSE A L HOMME;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B138;FOSSE AU LOUP;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B139;LA FOSSE AU LOUP;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B140;FOSSES AUX COCHONS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B141;LES FOSSES CORDES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B143;LES FOSSES FONDUES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B144;LES FOUGEROUX;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B145;LES FOUINEES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B147;GADAISIERE;3;;ST PIERRE DE MAILLE;86260;19880210
86;0;236;B148;LA GALTIERE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B149;LA GARDE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B150;LA GARENNE;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B151;LA GATINE;3;;ST PIERRE DE MAILLE;86260;19901210
86;0;236;B152;LES GERBAUDIERES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B153;LA GIRAUDIERE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B154;LES GLAINS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B155;LES GONELLERIES;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B156;LA GOUALERIE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B157;LA GOULFANDIERE;3;;ST PIERRE DE MAILLE;86260;19870101
86;0;236;B158;LE GRAND BOIS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B159;LE GRAND ESSARTS;3;;ST PIERRE DE MAILLE;86260;19910714
86;0;236;B160;LE GRAND PRE;3;;ST PIERRE DE MAILLE;86260;19881208
