DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
60;0;509;B074;LA MARE AUX OISEAUX;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B075;LE MENIL CHATELAIN;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B076;LES MEULES;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B077;MIMBERTIN EST;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B078;MIMBERTIN OUEST;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B081;MONTAGNE DE CALIPET;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B082;LA MONTIGNETTE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B083;LE MOULIN A VENT;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B084;LE MOULIN DE L ETANG;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B085;LE MOULIN NEUF;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B086;LES NOUES;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B087;LES OSIERS;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B088;LE PARC;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B089;LA PELLE A FOUR;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B090;LE PETIT MARAIS;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B091;LA PETITE MER;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B092;LA PLAINE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B093;LE POIRIER;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B094;LE PONT DE PIERRE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B095;LE POTEAU DES DAMES;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B097;LA PRAIRIE DE PONT;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B099;LES PRES CHARLES PLAQUE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B100;LES PRES DU BOIS DU JONC;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B101;LES PRES TRIQUET;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B102;LA REMISE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B103;RIVIERE DE LA FRETTE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B104;LE RU DU BOURG(EST);3;;PONT STE MAXENCE;60700;19870101
60;0;509;B105;LE RU DU BOURG(OUEST);3;;PONT STE MAXENCE;60700;19870101
60;0;509;B106;LA RUE DE CREIL;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B107;RUE DES BOIS;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B108;RUE DES BOIS VERS LES BOUL;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B109;LA RUE NEUVE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B110;SAINT ANTOINE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B111;SARRON (VILLAGE-OUEST);3;;PONT STE MAXENCE;60700;19870101
60;0;509;B114;SARRON VILLAGE EST;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B117;LE SENTIER;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B118;SOUS CALIPET;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B119;LES TERRES DU BOIS DU JONC;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B120;LA TETE ARTHUS;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B121;LA VIEILLE MONTAGNE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B122;LE VILLAGE SUD;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B123;LA VILLE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B126;VILLETTE;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B127;LES COTTAGES;3;;PONT STE MAXENCE;60700;19870101
60;0;509;B129;CHATEAU PRIMET;3;;PONT STE MAXENCE;60700;19880823
60;0;509;B130;CHATEAU DE VILLETTE;3;;PONT STE MAXENCE;60700;20070423
60;0;510;0003;RUE DU BOIS;1;;PORCHEUX;60390;20120524
60;0;510;0004;RUE DU CHATEAU;1;;PORCHEUX;60390;20120524
60;0;510;0005;RUE CHOPART;1;;PORCHEUX;60390;20110926
60;0;510;0008;RUE DE L EGUILLON;1;;PORCHEUX;60390;20110926
60;0;510;0009;IMP DE L EGUILLON;1;;PORCHEUX;60390;20110926
60;0;510;0010;RUE DES EPERONS;1;;PORCHEUX;60390;19900725
60;0;510;0015;RUE DU FOUR A CHAUX;1;;PORCHEUX;60390;19900725
60;0;510;0016;SEN DU FOUR A CHAUX;1;;PORCHEUX;60390;19900725
60;0;510;0018;GRANDE ROUTE;1;;PORCHEUX;60390;20120524
60;0;510;0025;RUE DU MOULIN;1;;PORCHEUX;60390;19900725
60;0;510;0027;RTE NATIONALE 181;1;;PORCHEUX;60390;19910916
60;0;510;0030;RUE DU PETIT BOISSY;1;;PORCHEUX;60390;19900725
60;0;510;0035;RUE SAINT NICOLAS;1;;PORCHEUX;60390;19900725
60;0;510;0036;SEN SAINT NICOLAS;1;;PORCHEUX;60390;19900725
60;0;510;0055;RUE THOMASET;1;;PORCHEUX;60390;20110926
60;0;510;0062;IMP DE LA TROUEE;1;;PORCHEUX;60390;20110926
60;0;510;B001;LE BOIS DES LANDES;3;;PORCHEUX;60390;19870101
60;0;510;B002;LE BOIS DU FOUR A CHAUX;3;;PORCHEUX;60390;19870101
60;0;510;B003;LA CHAUSSEE;3;;PORCHEUX;60390;19910714
60;0;510;B004;LE CHEMIN DES HORGNES;3;;PORCHEUX;60390;19910714
60;0;510;B005;LE CLOS DU FOUR A CHAUX;3;;PORCHEUX;60390;19910714
60;0;510;B006;LE CLOS MICHAUX ET LA BONN;3;;PORCHEUX;60390;19910714
60;0;510;B007;LES COMMUNES;3;;PORCHEUX;60390;19910714
60;0;510;B008;LA COTE HUCLEUX;3;;PORCHEUX;60390;19910714
60;0;510;B009;DERRIERE LE PETIT BOISSY;3;;PORCHEUX;60390;19870101
60;0;510;B010;DERRIERE LE SAUSSAY;3;;PORCHEUX;60390;19910714
60;0;510;B011;LES EPERONS;3;;PORCHEUX;60390;19870101
60;0;510;B012;LES ESSARDS;3;;PORCHEUX;60390;19910714
60;0;510;B013;LA GRANDE PIECE;3;;PORCHEUX;60390;19910714
60;0;510;B014;LES LANDES;3;;PORCHEUX;60390;19910714
60;0;510;B015;LE MOULIN;3;;PORCHEUX;60390;19870101
60;0;510;B016;LE PARC;3;;PORCHEUX;60390;19910714
60;0;510;B017;LE PETIT BOISSY;3;;PORCHEUX;60390;19870101
60;0;510;B018;LA PETITE FUTAIE;3;;PORCHEUX;60390;19910714
60;0;510;B019;LE SAUSSAY;3;;PORCHEUX;60390;19870101
60;0;510;B020;LA SENTE SAINT NICOLAS;3;;PORCHEUX;60390;19910714
60;0;510;B021;LA TETE DE MORT;3;;PORCHEUX;60390;19910714
60;0;510;B022;LE VILLAGE;3;;PORCHEUX;60390;19870101
60;0;510;B023;LA PIECE DES QUATRE VOIRIE;3;;PORCHEUX;60390;19910714
60;0;511;0730;RLE BERGETTE;1;;PORQUERICOURT;60400;19991001
60;0;511;0750;RUE DES BERGIMONTS;1;;PORQUERICOURT;60400;19900827
60;0;511;0780;RLE DU BLANC PIGNON;1;;PORQUERICOURT;60400;19900827
60;0;511;1120;RUE DES CALENDES;1;;PORQUERICOURT;60400;19900827
60;0;511;1280;RLE DU CHATEAU;1;;PORQUERICOURT;60400;19900827
60;0;511;1320;CHE CHEMIN VERT;1;;PORQUERICOURT;60400;19900827
60;0;511;1550;RUE DE LA CROIX;1;;PORQUERICOURT;60400;19900827
60;0;511;1650;RUE DESIRE LONGUET;1;;PORQUERICOURT;60400;19900827
60;0;511;1680;PL  DES DEUX CHENES;1;;PORQUERICOURT;60400;19900827
60;0;511;4105;RLE JABELET;1;;PORQUERICOURT;60400;19900827
60;0;511;5100;RUE DE LA MAIRIE;1;;PORQUERICOURT;60400;19900827
60;0;511;5350;RUE DU MOULIN;1;;PORQUERICOURT;60400;19900827
60;0;511;5700;RUE DES NEUF SETIERS;1;;PORQUERICOURT;60400;19900827
60;0;511;6400;RLE PICARD;1;;PORQUERICOURT;60400;19991001
60;0;511;8300;RUE DES TILLEULS;1;;PORQUERICOURT;60400;19900827
60;0;511;9000;RUE DE LA VIEFVILLE;1;;PORQUERICOURT;60400;19900827
60;0;511;9100;CHE DES VIGNES;1;;PORQUERICOURT;60400;19900827
60;0;511;B001;LES AUNAIES DE RELAIS;3;;PORQUERICOURT;60400;19870101
60;0;511;B002;BERGIMONT;3;;PORQUERICOURT;60400;19881213
60;0;511;B003;BOIS D OURSCAMP;3;;PORQUERICOURT;60400;19910714
60;0;511;B004;LE BOIS DE CALAIS;3;;PORQUERICOURT;60400;19910714
60;0;511;B005;BOIS DE LA COUARDE;3;;PORQUERICOURT;60400;19910714
60;0;511;B006;BOIS DE LA PIERRE QUINPIER;3;;PORQUERICOURT;60400;19910714
60;0;511;B007;BOIS DERRIERE LA MONTAGNE;3;;PORQUERICOURT;60400;19910714
60;0;511;B008;BOIS DES VALEMBEAUX;3;;PORQUERICOURT;60400;19910714
60;0;511;B009;BOIS DU MOULIN;3;;PORQUERICOURT;60400;19901109
60;0;511;B010;LA BRIQUETERIE;3;;PORQUERICOURT;60400;19910714
60;0;511;B011;CALANDE;3;;PORQUERICOURT;60400;19870101
60;0;511;B012;LA CAMPAGNE;3;;PORQUERICOURT;60400;19870101
60;0;511;B013;LA CAVEE;3;;PORQUERICOURT;60400;19910714
60;0;511;B014;CHAMP DES GATEAUX;3;;PORQUERICOURT;60400;19910714
60;0;511;B015;CHAMP JACOUETTE;3;;PORQUERICOURT;60400;19870101
60;0;511;B016;CHATEAU DE LA VIEVILLE;3;;PORQUERICOURT;60400;19870101
60;0;511;B017;LES COLLETS;3;;PORQUERICOURT;60400;19910714
60;0;511;B018;LA COUARDE;3;;PORQUERICOURT;60400;19910714
60;0;511;B019;LA FLAQUE DU FAYS;3;;PORQUERICOURT;60400;19910714
60;0;511;B020;LE GRAND CHAMP;3;;PORQUERICOURT;60400;19881213
60;0;511;B021;JARDIN DU CHATEAU;3;;PORQUERICOURT;60400;19901109
60;0;511;B022;JARDIN MASSILLE;3;;PORQUERICOURT;60400;19910714
60;0;511;B023;LE JARDIN SILLY;3;;PORQUERICOURT;60400;19910714
60;0;511;B024;LE LONG PRE;3;;PORQUERICOURT;60400;19910714
60;0;511;B025;LA LOUVIERE;3;;PORQUERICOURT;60400;19910714
60;0;511;B026;LE MARAIS DE BAS;3;;PORQUERICOURT;60400;19910714
60;0;511;B028;MARAIS HENRY LE FER;3;;PORQUERICOURT;60400;19870101
60;0;511;B029;LA MONTAGNE;3;;PORQUERICOURT;60400;19910714
60;0;511;B030;LE MUID;3;;PORQUERICOURT;60400;19910714
60;0;511;B031;LES NEUF SETIERS;3;;PORQUERICOURT;60400;19910714
60;0;511;B032;LA PERTONNIERE;3;;PORQUERICOURT;60400;19910714
60;0;511;B033;LES PRES DE REDOUSSE;3;;PORQUERICOURT;60400;19910714
60;0;511;B034;LES PRES MANCAGNES;3;;PORQUERICOURT;60400;19910714
60;0;511;B035;LES QUATORZE SETIERS;3;;PORQUERICOURT;60400;19910714
60;0;511;B036;REDOUSSE;3;;PORQUERICOURT;60400;19910714
60;0;511;B037;LE REPOSOIR;3;;PORQUERICOURT;60400;19910714
60;0;511;B038;LES SALINGUES;3;;PORQUERICOURT;60400;19910714
60;0;511;B039;LE SETIER A PIERRES;3;;PORQUERICOURT;60400;19910714
60;0;511;B040;LA SOLE;3;;PORQUERICOURT;60400;19910714
60;0;511;B041;LES TREIZE SETIERS;3;;PORQUERICOURT;60400;19910714
60;0;511;B042;LES VALEMBEAUX;3;;PORQUERICOURT;60400;19910714
60;0;511;B043;LES VIGNES;3;;PORQUERICOURT;60400;19870101
60;0;511;B044;LE VILLAGE;3;;PORQUERICOURT;60400;19870101
60;0;512;0003;RUE DE BLEQUENCOURT;1;;POUILLY;60790;19900725
60;0;512;0005;RUE DU BREUIL;1;;POUILLY;60790;19900725
60;0;512;0006;RUE DE LA CABINE;1;;POUILLY;60790;19901025
60;0;512;0007;RUE DE LA CROIX MASSELIN;1;;POUILLY;60790;19900725
60;0;512;0008;RUE DU CHATEAU;1;;POUILLY;60790;19901025
60;0;512;0010;RUE DE L ECOLE;1;;POUILLY;60790;19900725
60;0;512;0011;RUE DE L EGLISE;1;;POUILLY;60790;19901025
60;0;512;0012;CHV 3 FRESNAUX A ST CREPIN;1;;POUILLY;60790;19900725
60;0;512;0013;CHE DE LA MARNIERE;1;;POUILLY;60790;20230610
60;0;512;0015;RUE DE MONTOISEL;1;;POUILLY;60790;19900725
60;0;512;0018;RUE DU PONT;1;;POUILLY;60790;19900725
60;0;512;0020;RUE DE POUILLY;1;;POUILLY;60790;19900725
60;0;512;0022;CHV 8 POUILLY A TIRMONT;1;;POUILLY;60790;19900725
60;0;512;0024;RUE PRINCIPALE;1;;POUILLY;60790;19900725
60;0;512;0030;RUE DE LA VALLEE;1;;POUILLY;60790;19900725
60;0;512;B001;LE BOIS DE FABRIS;3;;POUILLY;60790;19910714
60;0;512;B002;BOIS DE L ENCENSOIR;3;;POUILLY;60790;19910714
60;0;512;B003;LES COMMUNES;3;;POUILLY;60790;19870101
60;0;512;B004;LA FERME DE POUILLY;3;;POUILLY;60790;19870101
60;0;512;B005;POUILLY;3;;POUILLY;60790;19870101
60;0;512;B006;REMISE DE LA FERME ENTERRE;3;;POUILLY;60790;19870101
60;0;512;B007;REMISE DE QUINZE ARPENTS;3;;POUILLY;60790;19910714
60;0;512;B011;SOUS FABRIS NORD;3;;POUILLY;60790;19870101
60;0;512;B012;SOUS FABRIS SUD;3;;POUILLY;60790;19870101
60;0;512;B013;LES VINGT ARPENTS;3;;POUILLY;60790;19910714
60;0;513;0010;RUE DES ACACIAS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0020;AV  ALFRED DE VIGNY;1;;PRECY SUR OISE;60460;19990324
60;0;513;0030;RTE DE BEAUVAIS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0040;RUE DE BLAINCOURT;1;;PRECY SUR OISE;60460;19870101
60;0;513;0043;RUE DU BOIS SAINT MICHEL;1;;PRECY SUR OISE;60460;20100624
60;0;513;0045;RTE DE BORAN;1;;PRECY SUR OISE;60460;19870101
60;0;513;0047;IMP DES BOULEAUX;1;;PRECY SUR OISE;60460;19910723
60;0;513;0049;CHE DU PONT DE LA BRIOCHE;1;;PRECY SUR OISE;60460;19950223
60;0;513;0050;RUE DES BRIQUETERIES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0053;IMP DES BRUYERES;1;;PRECY SUR OISE;60460;20200127
60;0;513;0055;IMP DES CEDRES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0060;RUE DU DR CHARLES ANDRIEU;1;;PRECY SUR OISE;60460;19870101
60;0;513;0063;RUE CHARLES DE GAULLE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0070;RUE DU CHATEAU;1;;PRECY SUR OISE;60460;19870101
60;0;513;0080;RUE DES CLIGNETTES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0089;IMP DU CLOS DES MOINES;1;;PRECY SUR OISE;60460;20040422
60;0;513;0090;RUE DU CLOS DE LA CHAPELLE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0091;RUE DU CLOS DES MOINES;1;;PRECY SUR OISE;60460;20020225
60;0;513;0095;SEN DE CROUY;1;;PRECY SUR OISE;60460;19870101
60;0;513;0100;RTE DEPARTEMENTALE 17;1;;PRECY SUR OISE;60460;19870101
60;0;513;0105;VC  CAVEE DU DIEU DE PITIE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0115;PL  DE L'EGLISE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0120;RUE DES ENTREPRENEURS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0121;IMP DES ENTREPRENEURS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0134;RUE DES GALLUAUX;1;;PRECY SUR OISE;60460;19890725
60;0;513;0135;ALL DES GALLUAUX;1;;PRECY SUR OISE;60460;19870101
60;0;513;0140;PL  DE LA GARE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0143;CHE DE GARIFONTAINE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0148;RUE GASTON WATEAU;1;;PRECY SUR OISE;60460;19870101
60;0;513;0155;RUE DE GOREE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0160;RUE GRANDPERRIER DENEUILLY;1;;PRECY SUR OISE;60460;19870101
60;0;513;0165;CHE DE HALAGE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0166;VOIELES HAUTS DE FAYEL;1;;PRECY SUR OISE;60460;19990624
60;0;513;0167;CHE DES HAUTS DEGRES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0168;RUE DU HAVRE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0169;IMP DU HAVRE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0176;ALL HENRI YOUF;1;;PRECY SUR OISE;60460;19870101
60;0;513;0180;RUE DU 8 MAI 1945;1;;PRECY SUR OISE;60460;19870101
60;0;513;0182;RUE JARDINS DU MARTRAY;1;;PRECY SUR OISE;60460;20050524
60;0;513;0185;IMP JOLIOT CURIE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0190;IMP JULES FERRY;1;;PRECY SUR OISE;60460;19870101
60;0;513;0200;CHE DES LAMAS;1;;PRECY SUR OISE;60460;20110524
60;0;513;0210;RUE LOUIS COEURDEROY;1;;PRECY SUR OISE;60460;19870101
60;0;513;0215;ALL DES MARRONNIERS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0220;RUE DU MARTRAY;1;;PRECY SUR OISE;60460;19870101
60;0;513;0221;IMP DU MARTRAY;1;;PRECY SUR OISE;60460;19930526
60;0;513;0230;RLE DE LA MESSE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0240;RUE MICHAULANE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0245;RLE MIETTE PECOURT;1;;PRECY SUR OISE;60460;19870101
60;0;513;0250;RUE DE MONCEAUX;1;;PRECY SUR OISE;60460;20020225
60;0;513;0255;RTE DE NEUILLY;1;;PRECY SUR OISE;60460;19870101
60;0;513;0258;RUE DU PARC;1;;PRECY SUR OISE;60460;20020920
60;0;513;0260;VCHEVIEUX CHEMIN DE PARIS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0262;RUE DE LA PLACE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0263;IMP DES PEUPLIERS;1;;PRECY SUR OISE;60460;19871124
60;0;513;0265;RUE AUX PLATRES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0275;RUE DES PRES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0300;RUE DES ROSES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0301;RUE DES ROSIERS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0310;RUE ST GERMER;1;;PRECY SUR OISE;60460;19870101
60;0;513;0315;RLE ST NICOLAS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0316;ALL DES MERISIERS;1;;PRECY SUR OISE;60460;19871124
60;0;513;0330;RUE DE SOREL;1;;PRECY SUR OISE;60460;19870101
60;0;513;0331;SEN DE SOREL;1;;PRECY SUR OISE;60460;19870101
60;0;513;0335;RUE DES SORBIERS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0340;ALL DES SYCOMORES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0345;RUE DES TAMARIS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0354;IMP DE LA TOUR DU MOULIN;1;;PRECY SUR OISE;60460;19870101
60;0;513;0355;RUE DE LA TOUR DU MOULIN;1;;PRECY SUR OISE;60460;19870101
60;0;513;0357;CHE DE LA TOUR DU MOULIN;1;;PRECY SUR OISE;60460;19910723
60;0;513;0358;RUE DES TOURNELLES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0360;CHE DE TOUTEVOIE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0365;RUE DE LA TREILLE;1;;PRECY SUR OISE;60460;19870101
60;0;513;0370;RUE DES VACHES;1;;PRECY SUR OISE;60460;19870101
60;0;513;0375;PL  DE VERDUN;1;;PRECY SUR OISE;60460;19870101
60;0;513;0376;ALL DU MOULIN;1;;PRECY SUR OISE;60460;19871124
60;0;513;0377;IMP DES VERGERS;1;;PRECY SUR OISE;60460;19870101
60;0;513;0380;RUE DE LA VOIE BLANCHE;1;;PRECY SUR OISE;60460;19870101
60;0;513;B001;LA BAS DE GILLOUY;3;;PRECY SUR OISE;60460;19870101
60;0;513;B002;BAS DE GILLOUY SUD;3;;PRECY SUR OISE;60460;19870101
60;0;513;B003;LE BAS DE SOREL;3;;PRECY SUR OISE;60460;19910714
60;0;513;B004;BASSE BRUYERE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B005;LA BASSE BRUYERE EST;3;;PRECY SUR OISE;60460;19870101
60;0;513;B006;LA BASSE BRUYERE SUD;3;;PRECY SUR OISE;60460;19910714
60;0;513;B007;BEAUREGARD;3;;PRECY SUR OISE;60460;19910714
60;0;513;B008;LES BROUILLARDS;3;;PRECY SUR OISE;60460;19870101
60;0;513;B009;LA BRUYERE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B010;LES CALLUAUX;3;;PRECY SUR OISE;60460;19870101
60;0;513;B011;CARRIERES ET FRICHES DU MO;3;;PRECY SUR OISE;60460;19910714
60;0;513;B012;LE CHAMP SAINT PIERRE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B013;LE CHAPEAU DE GENDARME;3;;PRECY SUR OISE;60460;19910714
60;0;513;B014;LE CHATEAU;3;;PRECY SUR OISE;60460;19870101
60;0;513;B015;CHATEAU DE LA TOUR DU MOUL;3;;PRECY SUR OISE;60460;19870101
60;0;513;B016;LE CHEMIN DE CHAMBLY;3;;PRECY SUR OISE;60460;19910714
60;0;513;B017;CHERBOURG;3;;PRECY SUR OISE;60460;19910714
60;0;513;B019;LE CLOS DE LA FOSSE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B020;LE CLOS DE LA CHAPELLE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B021;LE CLOS DE PANNEZELLE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B022;CLOS DES MOINES;3;;PRECY SUR OISE;60460;19870101
60;0;513;B023;LE CLOS FAYEL;3;;PRECY SUR OISE;60460;19870101
60;0;513;B026;LE CLOS REMY;3;;PRECY SUR OISE;60460;19870101
60;0;513;B027;LA COQUILLETTE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B028;LA COTE D EMANGEARD;3;;PRECY SUR OISE;60460;19910714
60;0;513;B029;LA COTE D EMANGEARD NORD;3;;PRECY SUR OISE;60460;19870101
60;0;513;B030;COTE DE LANDRIMONT;3;;PRECY SUR OISE;60460;19910714
60;0;513;B031;COTE DE LANDRIMONT EST;3;;PRECY SUR OISE;60460;19910714
60;0;513;B033;LA COTE SOREL;3;;PRECY SUR OISE;60460;19910714
60;0;513;B034;LA COUARDE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B035;LA COUR DE LA MONTAGNE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B036;LA CROIX SAINT PIERRE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B037;DERRIERE L EGLISE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B038;DERRIERE LA GRANDE RUE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B039;DESSUS CAVEE DU DIEU DE PI;3;;PRECY SUR OISE;60460;19901109
60;0;513;B040;LE FISTOLET;3;;PRECY SUR OISE;60460;19870101
60;0;513;B041;LA FOLIE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B042;FOND MARIE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B043;LE FOND MARIE EST;3;;PRECY SUR OISE;60460;19870101
60;0;513;B044;FONTENEL;3;;PRECY SUR OISE;60460;19910714
60;0;513;B045;LA FOSSE AU ROI;3;;PRECY SUR OISE;60460;19910714
60;0;513;B046;LA FOSSE ROUX;3;;PRECY SUR OISE;60460;19870101
60;0;513;B047;LA FOSSETTE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B048;LE FROID VENT;3;;PRECY SUR OISE;60460;19910714
60;0;513;B049;LA GARE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B050;LA GARENNE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B051;GARIFONTAINE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B052;GARIFONTAINE SUD;3;;PRECY SUR OISE;60460;19870101
60;0;513;B053;GILLOUY;3;;PRECY SUR OISE;60460;19910714
60;0;513;B054;LA GRANDE RUE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B055;LES GRANDS CLOSETS;3;;PRECY SUR OISE;60460;19910714
60;0;513;B056;LA GRAVELINE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B057;LES GROS CAILLOUX;3;;PRECY SUR OISE;60460;19910714
60;0;513;B058;LES GROS CEPS;3;;PRECY SUR OISE;60460;19910714
60;0;513;B059;LES GROUETTES;3;;PRECY SUR OISE;60460;19910714
60;0;513;B060;LE HAUT DE CROUY;3;;PRECY SUR OISE;60460;19910714
60;0;513;B061;LE HAUT DE LA GARENNE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B062;LE HAUT DE LANDRIMONT;3;;PRECY SUR OISE;60460;19910714
60;0;513;B063;LE HAUT DU RINGUET;3;;PRECY SUR OISE;60460;19910714
60;0;513;B064;LES HAUTS DEGRES;3;;PRECY SUR OISE;60460;19901109
60;0;513;B065;LE HAVRE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B066;LECLOS PANNEZELLE;3;;PRECY SUR OISE;60460;19910714
60;0;513;B067;LES LONGUES RAIES;3;;PRECY SUR OISE;60460;19910714
60;0;513;B068;LA MALADRIE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B069;LE MARAIS DOZET;3;;PRECY SUR OISE;60460;19910714
60;0;513;B070;LA MARE AUX POURCEAUX;3;;PRECY SUR OISE;60460;19910714
60;0;513;B071;LE MARTRAY;3;;PRECY SUR OISE;60460;19870101
60;0;513;B072;MICHAULANE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B073;MONCEAUX;3;;PRECY SUR OISE;60460;19870101
60;0;513;B074;MONCEAUX SUD;3;;PRECY SUR OISE;60460;19870101
60;0;513;B076;MONT DROUIN;3;;PRECY SUR OISE;60460;19910714
60;0;513;B077;MURGER CHARLOT;3;;PRECY SUR OISE;60460;19910714
60;0;513;B078;LE PETIT BOIS;3;;PRECY SUR OISE;60460;19910714
60;0;513;B079;LE PETIT PONT;3;;PRECY SUR OISE;60460;19910714
60;0;513;B080;LE PETIT PRE;3;;PRECY SUR OISE;60460;19870101
60;0;513;B081;LA PLAINE MARGOT;3;;PRECY SUR OISE;60460;19910714
60;0;513;B082;LA PLANTE MARGOT;3;;PRECY SUR OISE;60460;19870101
60;0;513;B083;LES PLATRIERS;3;;PRECY SUR OISE;60460;19870101
60;0;513;B084;LE PRE GODARD;3;;PRECY SUR OISE;60460;19910714
60;0;513;B085;PRES DES MURS;3;;PRECY SUR OISE;60460;19870101
60;0;513;B086;QUARTIER HENRI YONF;3;;PRECY SUR OISE;60460;19910714
60;0;513;B087;QUARTIER HENRI YOUF;3;;PRECY SUR OISE;60460;19870101
60;0;513;B088;LES RAIES TORTUES;3;;PRECY SUR OISE;60460;19910714
60;0;513;B089;LE RINGUET;3;;PRECY SUR OISE;60460;19910714
