DEP;DIR;CODECOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODE_MAJIC;LIBCOM;CODE_POSTAL;DATE_CREATION
10;0;354;B028;HAUT DE L OYON;3;;ST NABORD SUR AUBE;10700;19870101
10;0;354;B029;LE HOLE;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B030;LES INGLEES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B031;LES LONGUES RAIES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B033;LA MER;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B034;LE MERLE;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B035;LES MILLIERES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B039;LES NOUES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B040;L OUTIL;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B041;L OYON;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B042;LE PAS DE CHEVAL;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B043;LA PATURE AUX BREBIS;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B044;LA PELE;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B045;PETIT MALAN;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B046;LES PETITS PRES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B047;LE PRE AUX OIES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B048;LE PRE VIARD;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B049;PRES DU GRAVIER;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B050;LES RENTES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B051;LES ROSEAUX;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B052;LES ROUSTAILLES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B053;LES SIX FAUCHES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B054;LA TARTELETTE;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B055;LE VAU COLAS;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B056;LES VIGNES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B057;LES VIGNOTTES;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B058;LE VILLAGE EST;3;;ST NABORD SUR AUBE;10700;19870101
10;0;354;B059;LE VILLAGE OUEST;3;;ST NABORD SUR AUBE;10700;19870101
10;0;354;B062;LES VIVIERS;3;;ST NABORD SUR AUBE;10700;19910714
10;0;354;B064;VOIE D ARCIS;3;;ST NABORD SUR AUBE;10700;19870101
10;0;354;B066;VOIE DE VAUPOISSON;3;;ST NABORD SUR AUBE;10700;19910714
10;0;355;0001;RUE CREVE COEUR;1;;ST NICOLAS LA CHAPELLE;10400;19871028
10;0;355;0002;GR  GRANDE RUE;1;;ST NICOLAS LA CHAPELLE;10400;19871028
10;0;355;0020;RUE DE L'EGLISE;1;;ST NICOLAS LA CHAPELLE;10400;20030929
10;0;355;0040;CHE DE NOGENT;1;;ST NICOLAS LA CHAPELLE;10400;20030929
10;0;355;0050;CHE DU POIRIER POUILLEUX;1;;ST NICOLAS LA CHAPELLE;10400;20030929
10;0;355;0060;RTE DES PONTS;1;;ST NICOLAS LA CHAPELLE;10400;20030929
10;0;355;B001;LES BARATTES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B002;BAS DE LUGRAND;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B003;LE BAS DE SAINT PARRES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B004;LE BAS DE ST PARRES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B006;LE BAS DES VIGNES DES NOZE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B007;BAS DU BOIS RAGOT;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B008;LA BERGE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B009;BODEE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B010;LE BOIS BARAT;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B011;BOIS DE SAINT FEREOL;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B012;LE BOIS PICHEVIN;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B013;LE BOIS PRIEUR;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B014;LE BOIS RAGOT;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B015;LE BUISSON DES VIES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B016;LE BUISSON FAYOLLE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B017;LE BUISSON LAILLOT;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B018;LE BUISSON ROND;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B019;LES CHARBONNIERES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B020;LE CHATEAU DU PORT;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B021;CHAUDE BRAISE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B022;LES CHENES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B023;LE CLOS GAUTHIER;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B024;LES COIGNES FETUS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B025;LE CORMIER;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B026;SUR LA COTE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B027;COTE DE SAINT PARRES;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B028;LES COTES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B029;CREVE COEUR;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B030;DERRIERE LE PARC;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B031;LES DONDELLES;3;;ST NICOLAS LA CHAPELLE;10400;19881208
10;0;355;B032;LE FOND DE VAUX;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B033;LA FOSSE AUX LOUPS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B034;LA FOSSE AUX NONES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B035;LA GLACIERE;3;;ST NICOLAS LA CHAPELLE;10400;19881208
10;0;355;B036;LE GRAND FRIOT;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B037;LE GRAND IRLAND;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B038;LE GRAND TRIOT;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B039;LES GRANDES MARNES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B040;LE GRAVIER;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B041;LES GRAVIERS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B042;LE GUE DE FORET;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B044;LE HAMEAU DE NOZEAUX;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B045;LES JARDINS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B046;LE JARIEL;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B047;LABY;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B048;LES LONGUES ROYES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B049;LUGRAND;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B050;LA MARNE DU MARCHAIS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B051;MONTACRAN;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B052;LA PATURE DE LA FOSSE LONG;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B053;PATURE DE LA SAULSOTTE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B054;PATURE DE NOZEAUX;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B055;PATURE DE SAINT NICOLAS;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B056;PATURE DES CAVES;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B057;PATURE DES MOTTES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B058;LES PATURES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B059;LES PATURES DU PORT;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B060;LE PAVOIS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B061;PENTE DE CHAUDE BRAISE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B062;LE PETIT IRLAND;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B063;PIECE DES PAUVRES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B064;PIECE DU MARCHERAIS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B065;LE PIED BLANC;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B066;LE PIED DE MULE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B067;LA POINTE BERTIN;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B068;LE PORT;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B069;LA POURATERIE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B070;PROCHE L ARCHE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B071;LES RAIES TORTUES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B072;LES RICEYS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B073;LES RIOS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B074;RUE GOUROUX;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B075;LES SOGNOTTES;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B076;SOLENCE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B077;TERRES DU PRIEURE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B078;VIGNES DES NOZEAUX;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B079;LE VILLAGE;3;;ST NICOLAS LA CHAPELLE;10400;19870101
10;0;355;B080;LE PRE CLOS;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B081;LE GUE DE L EPINE;3;;ST NICOLAS LA CHAPELLE;10400;19910714
10;0;355;B082;LES ESSARTS;3;;ST NICOLAS LA CHAPELLE;10400;19880630
10;0;355;B083;LE POIRIER POUILLEUX;3;;ST NICOLAS LA CHAPELLE;10400;19880630
10;0;356;0001;RTE DE CHATRES;1;;ST OULPH;10170;19871028
10;0;356;0015;RUE DES ANCIENS COMBATTANT;1;;ST OULPH;10170;19941027
10;0;356;0021;RLE BALINSKI;1;;ST OULPH;10170;19941027
10;0;356;0031;RUE DE BARSE;1;;ST OULPH;10170;19941027
10;0;356;0042;RUE DES BAS;1;;ST OULPH;10170;19941027
10;0;356;0052;RUE DE BLAINVILLE;1;;ST OULPH;10170;19941027
10;0;356;0062;IMP BUFFON;1;;ST OULPH;10170;19941027
10;0;356;0072;RUE DU CANAL;1;;ST OULPH;10170;19941027
10;0;356;0081;RUE DE CHAMPIGNY;1;;ST OULPH;10170;19941027
10;0;356;0100;RTE DE CLESLES;1;;ST OULPH;10170;19941027
10;0;356;0103;RUE DE CREMONT;1;;ST OULPH;10170;20070226
10;0;356;0105;RUE CUVIER;1;;ST OULPH;10170;19941027
10;0;356;0110;RUE DES ECOLES;1;;ST OULPH;10170;19941027
10;0;356;0115;RLE DE L'EGLISE;1;;ST OULPH;10170;19941027
10;0;356;0120;RUE GEOFFROY ST HILAIRE;1;;ST OULPH;10170;19941027
10;0;356;0125;RLE DES HAUTS;1;;ST OULPH;10170;19941027
10;0;356;0130;RUE DU LAVOIR;1;;ST OULPH;10170;19941027
10;0;356;0135;RUE DE LONGUEVILLE;1;;ST OULPH;10170;19941027
10;0;356;0140;RUE LOUIS HARRIOT;1;;ST OULPH;10170;19941027
10;0;356;0145;PL  DE LA MAIRIE;1;;ST OULPH;10170;19941027
10;0;356;0147;RUE MAURICE DITE;1;;ST OULPH;10170;20090825
10;0;356;0150;RTE DE MERY;1;;ST OULPH;10170;19941027
10;0;356;0170;RUE DE LA RAF;1;;ST OULPH;10170;19941027
10;0;356;0175;RUE ROBERT TOCQUET;1;;ST OULPH;10170;19941027
10;0;356;0177;RUE ROGER MARSAT;1;;ST OULPH;10170;20090825
10;0;356;0180;VC  LA RUELLOTE;1;;ST OULPH;10170;19941027
10;0;356;0185;RUE ST GERMAIN;1;;ST OULPH;10170;19941027
10;0;356;0190;RUE SAINT HILAIRE;1;;ST OULPH;10170;19941027
10;0;356;0195;RUE SAINT VINCENT;1;;ST OULPH;10170;19941027
10;0;356;0200;RTE DE SOISSONS;1;;ST OULPH;10170;19941027
10;0;356;0205;PL  DES TILLEULS;1;;ST OULPH;10170;19941027
10;0;356;0210;RUE AUX VACHES;1;;ST OULPH;10170;19941027
10;0;356;0215;RUE VICTOR SIMARD;1;;ST OULPH;10170;19941027
10;0;356;0220;CHE DES VIGNES;1;;ST OULPH;10170;19941027
10;0;356;0222;RUE DES VIGNES;1;;ST OULPH;10170;19941027
10;0;356;0225;CHE DES VIGNES;1;;ST OULPH;10170;19941027
10;0;356;B001;LES ARGENSOLLES;3;;ST OULPH;10170;19910714
10;0;356;B002;LES ARMANCES;3;;ST OULPH;10170;19910714
10;0;356;B003;BARSE;3;;ST OULPH;10170;19910714
10;0;356;B004;LE BAS DE CREMONT;3;;ST OULPH;10170;19870101
10;0;356;B005;LE BAS DE L ARMANCE;3;;ST OULPH;10170;19910714
10;0;356;B007;LES BOIS FAMBARDS;3;;ST OULPH;10170;19910714
10;0;356;B008;LE BOIS FREMY;3;;ST OULPH;10170;19910714
10;0;356;B009;LE BUISSON POUILLEUX;3;;ST OULPH;10170;19910714
10;0;356;B010;LES CERISIERS;3;;ST OULPH;10170;19910714
10;0;356;B011;CHAMPIGNY;3;;ST OULPH;10170;19870101
10;0;356;B013;LE CHEMIN DES BAS;3;;ST OULPH;10170;19870101
10;0;356;B014;LE CHEMIN DE BAS;3;;ST OULPH;10170;19881208
10;0;356;B015;LES COMMUNES;3;;ST OULPH;10170;19910714
10;0;356;B016;LA CORNE DU CHAPERON;3;;ST OULPH;10170;19910714
10;0;356;B017;COURTINVION;3;;ST OULPH;10170;19910714
10;0;356;B018;LA CREATE;3;;ST OULPH;10170;19910714
10;0;356;B019;CREMONT;3;;ST OULPH;10170;19910714
10;0;356;B020;LA CROIX BARON;3;;ST OULPH;10170;19910714
10;0;356;B021;LE CUL DE LA POELE;3;;ST OULPH;10170;19910714
10;0;356;B022;LES DALLIBIERES;3;;ST OULPH;10170;19910714
10;0;356;B023;LES DEBORDES;3;;ST OULPH;10170;19910714
10;0;356;B024;FERLOUP;3;;ST OULPH;10170;19910714
10;0;356;B026;LA FOSSE GENOU;3;;ST OULPH;10170;19910714
10;0;356;B027;LA FOSSE RONDE;3;;ST OULPH;10170;19910714
10;0;356;B028;LA GARDE;3;;ST OULPH;10170;19910714
10;0;356;B029;LE GLAGEOLET;3;;ST OULPH;10170;19910714
10;0;356;B030;LA GLAGERE;3;;ST OULPH;10170;19910714
10;0;356;B031;LES GRANDES PATURES;3;;ST OULPH;10170;19910714
10;0;356;B032;LE HAUT DE CREMONT;3;;ST OULPH;10170;19910714
10;0;356;B034;LE HAUT DE L ARMANCE;3;;ST OULPH;10170;19910714
10;0;356;B035;LE HAUT DES VIGNES;3;;ST OULPH;10170;19910714
10;0;356;B036;LE MAMET;3;;ST OULPH;10170;19910714
10;0;356;B037;LA MARLOTTE;3;;ST OULPH;10170;19910714
10;0;356;B038;LE MARTEAU;3;;ST OULPH;10170;19910714
10;0;356;B039;MONT DE VIGNES;3;;ST OULPH;10170;19910714
10;0;356;B040;LA NOUE DU TERRY;3;;ST OULPH;10170;19910714
10;0;356;B041;LE PARADIS;3;;ST OULPH;10170;19910714
10;0;356;B042;LES PATURES DU MOULIN;3;;ST OULPH;10170;19910714
10;0;356;B043;LA PIECE DE L ORME;3;;ST OULPH;10170;19910714
10;0;356;B044;LA PIECE DES FEVRES;3;;ST OULPH;10170;19910714
10;0;356;B045;LES POINTES;3;;ST OULPH;10170;19910714
10;0;356;B046;LES PRES ANDROUX;3;;ST OULPH;10170;19910714
10;0;356;B047;LES PRES PARTIES;3;;ST OULPH;10170;19910714
10;0;356;B048;LES PRES VALLATS;3;;ST OULPH;10170;19910714
10;0;356;B049;LE PRESSOIR;3;;ST OULPH;10170;19910714
10;0;356;B050;LA RECULEE DE FERLOUP;3;;ST OULPH;10170;19910714
10;0;356;B051;LA TERRE AUX ANGES;3;;ST OULPH;10170;19910714
10;0;356;B052;LES TERRES DE SARON;3;;ST OULPH;10170;19910714
10;0;356;B053;LE VAUD;3;;ST OULPH;10170;19910714
10;0;356;B054;LE VEILLEUX;3;;ST OULPH;10170;19910714
10;0;356;B055;LA VIGNATTE;3;;ST OULPH;10170;19910714
10;0;356;B056;LE VILLAGE;3;;ST OULPH;10170;19870101
10;0;356;B160;MONTDEVIGNE;3;;ST OULPH;10170;19980527
10;0;357;0002;RUE DES ACACIAS;1;;ST PARRES AUX TERTRES;10410;20130725
10;0;357;0004;RUE DES ALOUETTES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0006;RUE ANDRE LAVOCAT;1;;ST PARRES AUX TERTRES;10410;19950427
10;0;357;0007;RUE DE L AVENIR;1;;ST PARRES AUX TERTRES;10410;20130925
10;0;357;0008;PL  ANCIENS COMBATTANTS D ;1;;ST PARRES AUX TERTRES;10410;19900329
10;0;357;0009;RUE ANTOINE DE SAINT EXUPE;1;;ST PARRES AUX TERTRES;10410;20120120
10;0;357;0010;AUT A26 CALAIS TROYES;1;;ST PARRES AUX TERTRES;10410;19941227
10;0;357;0011;RTE DE BAIRES;1;;ST PARRES AUX TERTRES;10410;19900329
10;0;357;0013;RUE DU BALCON DU TERTRE;1;;ST PARRES AUX TERTRES;10410;19910226
10;0;357;0015;RUE DES BLES D OR;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0020;IMP DES BLEUETS;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0055;RUE CAMILLE DESMOULINS;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0060;RUE CAMILLE CLAUDEL;1;;ST PARRES AUX TERTRES;10410;20090825
10;0;357;0064;IMP CELESTIN PHILBOIS;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0065;RUE CELESTIN PHILBOIS;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0139;RUE DES CERISIERS;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0142;RUE DES CHATAIGNIERS;1;;ST PARRES AUX TERTRES;10410;20130725
10;0;357;0145;ALL DU CHATEAU;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0146;RUE DES CHEVREFEUILLES;1;;ST PARRES AUX TERTRES;10410;20130725
10;0;357;0147;RUE CLAUDE MONET;1;;ST PARRES AUX TERTRES;10410;20061025
10;0;357;0151;RUE DES CHAUMIERES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0158;CHE DE LA CLOCHE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0162;RUE DES BERGES DE SEINE;1;;ST PARRES AUX TERTRES;10410;19930325
10;0;357;0164;RLE DES COEURS;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0171;RUE DU COTTAGE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0183;IMP DU DOCTEUR ROUX;1;;ST PARRES AUX TERTRES;10410;20110125
10;0;357;0185;RUE DU DOCTEUR ROUX;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0200;IMP EDGAR DEGAS;1;;ST PARRES AUX TERTRES;10410;20100225
10;0;357;0215;RUE EDME DENIZOT;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0220;RUE EDOUARD VAILLANT;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0222;RUE DE L EGALITE;1;;ST PARRES AUX TERTRES;10410;20040825
10;0;357;0225;IMP DES EPICIERES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0235;RUE EMILE ZOLA;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0249;IMP DE L ESPERANCE;1;;ST PARRES AUX TERTRES;10410;19961129
10;0;357;0251;RUE DE L ESPERANCE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0282;RUE DES FOSSES BLANCHES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0285;IMP FRANCOIS FERRER;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0300;RUE FREDERIC CHOPIN;1;;ST PARRES AUX TERTRES;10410;20180124
10;0;357;0310;RUE GAMBETTA;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0313;RUE DE LA GARENNE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0315;AV  GENERAL DE GAULLE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0317;RUE GEORGES SAND;1;;ST PARRES AUX TERTRES;10410;20180124
10;0;357;0320;RUE DU SENTIER DES GREVES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0355;RUE DES HAUTS VENTS;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0360;RUE HELENE BOUCHER;1;;ST PARRES AUX TERTRES;10410;20120120
10;0;357;0365;AV  HENRI BARBUSSE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0375;RUE HENRI BERTHELOT;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0380;RUE HENRI FARMAN;1;;ST PARRES AUX TERTRES;10410;20090825
10;0;357;0390;PL  DU HUIT MAI 1945;1;;ST PARRES AUX TERTRES;10410;19900329
10;0;357;0450;RUE JEANNE MOIRE;1;;ST PARRES AUX TERTRES;10410;19980224
10;0;357;0455;RUE JEAN JAURES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0460;RUE JEAN MOULIN;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0461;RUE JULES FERRY;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0462;RUE JULES GUESDE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0467;RUE JULES POCHINOT;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0472;RUE DES LILAS;1;;ST PARRES AUX TERTRES;10410;20130725
10;0;357;0480;RUE LOUIS BLERIOT;1;;ST PARRES AUX TERTRES;10410;20120120
10;0;357;0490;RUE DES MAGNOLIAS;1;;ST PARRES AUX TERTRES;10410;20130725
10;0;357;0520;AV  LT MICHEL TAITTINGER;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0531;RUE DE LA MALADIERE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0540;RUE MARIE MARVINGT;1;;ST PARRES AUX TERTRES;10410;20120120
10;0;357;0545;IMP MAURICE RAVEL;1;;ST PARRES AUX TERTRES;10410;20180124
10;0;357;0549;IMP DES MESANGES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0550;RUE DES MESANGES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0573;RLE DU MOULIN;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0591;RUE DE LA NAGERE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0592;AV  MAL DE LATTRE DE TASSI;1;;ST PARRES AUX TERTRES;10410;19871201
10;0;357;0593;RTE NATIONALE 19;1;;ST PARRES AUX TERTRES;10410;19890328
10;0;357;0594;RUE PASTEUR A BAIRES;1;;ST PARRES AUX TERTRES;10410;19890328
10;0;357;0600;PL  DU ONZE NOVEMBRE 1918;1;;ST PARRES AUX TERTRES;10410;19900329
10;0;357;0640;RUE PASTEUR;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0642;RUE PAUL CEZANNE;1;;ST PARRES AUX TERTRES;10410;20061025
10;0;357;0644;MAILPAUL GAUGIN;1;;ST PARRES AUX TERTRES;10410;20080722
10;0;357;0645;RUE PAUL LAFARGUE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0650;RUE DES PERRIERES;1;;ST PARRES AUX TERTRES;10410;20140527
10;0;357;0655;RUE PIERRE AUGUSTE RENOIR;1;;ST PARRES AUX TERTRES;10410;20061025
10;0;357;0660;RUE PIERRE BROSSOLETTE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0662;RUE PIERRE DE COUBERTIN;1;;ST PARRES AUX TERTRES;10410;20040825
10;0;357;0665;RUE PIERRE CURIE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0666;BD  POMPIDOU;1;;ST PARRES AUX TERTRES;10410;19880128
10;0;357;0675;RUE DES PRAIRIES;1;;ST PARRES AUX TERTRES;10410;19890525
10;0;357;0714;RUE RENE COTY;1;;ST PARRES AUX TERTRES;10410;19870804
10;0;357;0725;RUE DE LA REPUBLIQUE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0730;IMP ROSA BONHEUR;1;;ST PARRES AUX TERTRES;10410;20120725
10;0;357;0740;CHE DES RUCHES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0773;RUE SAINT PATROCLE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0778;SEN DU LIEVRE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0780;RUE SIMONE DE BEAUVOIR;1;;ST PARRES AUX TERTRES;10410;20180124
10;0;357;0785;RUE DE SOEST;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0820;IMP DES TOURTERELLES;1;;ST PARRES AUX TERTRES;10410;19950427
10;0;357;0870;RUE DE LA VALLEE;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0890;RUE DES VERGERS;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0892;RUE DES VIEILLES VIGNES;1;;ST PARRES AUX TERTRES;10410;20161026
10;0;357;0895;RUE DES VIGNES;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0900;RUE VINCENT AURIOL;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0905;RUE VINCENT VAN GOGH;1;;ST PARRES AUX TERTRES;10410;20080722
10;0;357;0935;RUE WILLIAM BROUILLARD;1;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;0950;CHE DES YATS;1;;ST PARRES AUX TERTRES;10410;19900329
10;0;357;A001;LOT LES EPICIERES EST;2;;ST PARRES AUX TERTRES;10410;19890328
10;0;357;A003;LOT AIRE DES MOISSONS;2;;ST PARRES AUX TERTRES;10410;19911128
10;0;357;B001;ALLEE DE FOICY;3;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;B008;BAIRES HAMEAU;3;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;B009;LE BAS DES PRES BAVONS;3;;ST PARRES AUX TERTRES;10410;19870101
10;0;357;B010;LE BAS DES VIEILLES VIGNES;3;;ST PARRES AUX TERTRES;10410;19910714
