DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;303;PONCIN;B211;SUR RODIERE;Lieu-dit;01450;
01;0;303;PONCIN;B213;SUR ROZAISSARD;Lieu-dit;01450;
01;0;303;PONCIN;B251;A LA TALLIAZ;Lieu-dit;01450;
01;0;303;PONCIN;0176;CHE DU MONT - BREIGNES;Voie;01450;
01;0;303;PONCIN;B015;LA BILLERETAZ;Lieu-dit;01450;
01;0;303;PONCIN;B035;EN BUFFARD;Lieu-dit;01450;
01;0;303;PONCIN;B070;SUR CHERE;Lieu-dit;01450;
01;0;303;PONCIN;B081;COMBA FOJA;Lieu-dit;01450;
01;0;303;PONCIN;B096;EN CORCHAT;Lieu-dit;01450;
01;0;303;PONCIN;B100;LES COTES;Lieu-dit;01450;
01;0;303;PONCIN;B106;EN DALLIET;Lieu-dit;01450;
01;0;303;PONCIN;B108;DERRIERE LA CAVE;Lieu-dit;01450;
01;0;303;PONCIN;B129;AU GOTHARD;Lieu-dit;01450;
01;0;303;PONCIN;B154;LA MARCANDE;Lieu-dit;01450;
01;0;303;PONCIN;B188;AUX PRES D ALLEMENT;Lieu-dit;01450;
01;0;303;PONCIN;B192;QUARTIER DE LA FRUITIERE;Lieu-dit;01450;
01;0;303;PONCIN;B210;LA ROCHETTE;Lieu-dit;01450;
01;0;303;PONCIN;B242;SOUS LES PRES;Lieu-dit;01450;
01;0;303;PONCIN;0004;RTE D AVRILLAT;Voie;01450;
01;0;303;PONCIN;0056;CHE DES GRANGEONS;Voie;01450;
01;0;303;PONCIN;0062;IMP D'EN HAUT - ALLEMENT;Voie;01450;
01;0;303;PONCIN;0136;LES TERRES D'AIN;Voie;01450;
01;0;303;PONCIN;0138;CHE DES TILLEULS;Voie;01450;
01;0;303;PONCIN;0174;RTE DE LEYMIAT - BREIGNES;Voie;01450;
01;0;303;PONCIN;A026;LOT LE CLOS DES TILLEULS;Ensemble immobilier;01450;
01;0;303;PONCIN;B003;ANDELIER;Lieu-dit;01450;
01;0;303;PONCIN;B019;BOIS DE LA BROSSE;Lieu-dit;01450;
01;0;303;PONCIN;B037;LA CAPTANNAS;Lieu-dit;01450;
01;0;303;PONCIN;B075;SUR LE CLOS;Lieu-dit;01450;
01;0;303;PONCIN;B091;AUX COMBES;Lieu-dit;01450;
01;0;303;PONCIN;B097;SUR LA COTE;Lieu-dit;01450;
01;0;303;PONCIN;B098;LA COTE;Lieu-dit;01450;
01;0;303;PONCIN;B110;DERRIERE LE CHATEAU;Lieu-dit;01450;
01;0;303;PONCIN;B113;DESSUS GENETAY;Lieu-dit;01450;
01;0;303;PONCIN;B214;ROZAISSARD;Lieu-dit;01450;
01;0;303;PONCIN;B229;SOUS LE BOIS;Lieu-dit;01450;
01;0;303;PONCIN;B238;SOUS LES CLEYETTES;Lieu-dit;01450;
01;0;303;PONCIN;B240;SOUS LES GRESSES;Lieu-dit;01450;
01;0;303;PONCIN;B262;LE VERGER;Lieu-dit;01450;
01;0;303;PONCIN;B269;SUR LA VILLE;Lieu-dit;01450;
01;0;303;PONCIN;0148;RUE DU VERNAY;Voie;01450;
01;0;303;PONCIN;A015;HLM SOUS LE MOULIN;Ensemble immobilier;01450;
01;0;303;PONCIN;B002;ALLEMENT;Lieu-dit;01450;
01;0;303;PONCIN;B029;SUR LE BOUCHET;Lieu-dit;01450;
01;0;303;PONCIN;B042;CHAMP MATHIEU;Lieu-dit;01450;
01;0;303;PONCIN;B048;CHAMPIDU PRE;Lieu-dit;01450;
01;0;303;PONCIN;B082;COMBA NONETAS;Lieu-dit;01450;
01;0;303;PONCIN;B084;A LA COMBE;Lieu-dit;01450;
01;0;303;PONCIN;B137;AUX GRANDES VIGNES;Lieu-dit;01450;
01;0;303;PONCIN;B144;SUR GROSSE;Lieu-dit;01450;
01;0;303;PONCIN;B173;A LA PLANTEE;Lieu-dit;01450;
01;0;303;PONCIN;B187;SUR PRELET;Lieu-dit;01450;
01;0;303;PONCIN;B194;AU RAFOUR;Lieu-dit;01450;
01;0;303;PONCIN;B199;LE REPOZON;Lieu-dit;01450;
01;0;303;PONCIN;B232;SOUS LE FANGEAI;Lieu-dit;01450;
01;0;303;PONCIN;B237;SOUS LES CHENES;Lieu-dit;01450;
01;0;303;PONCIN;0005;PL  BICHAT;Voie;01450;
01;0;303;PONCIN;0014;CHE DE CHAMPAGNE - ALLEMEN;Voie;01450;
01;0;303;PONCIN;B034;A LA BROSSE;Lieu-dit;01450;
01;0;303;PONCIN;B063;LA CHATAGNIERE;Lieu-dit;01450;
01;0;303;PONCIN;B067;SUR LES CHENES;Lieu-dit;01450;
01;0;303;PONCIN;B118;AU FANGEAI;Lieu-dit;01450;
01;0;303;PONCIN;B132;AU GRAND CRET;Lieu-dit;01450;
01;0;303;PONCIN;B175;PRE BORNALET;Lieu-dit;01450;
01;0;303;PONCIN;B183;PRE LANDIERE;Lieu-dit;01450;
01;0;303;PONCIN;B201;AUX REPOZOUX;Lieu-dit;01450;
01;0;303;PONCIN;B221;SOUS CHANAZ;Lieu-dit;01450;
01;0;303;PONCIN;B252;TERRE MICHON;Lieu-dit;01450;
01;0;303;PONCIN;0043;PL  FELTIN;Voie;01450;
01;0;303;PONCIN;0060;RUE DES HALLES;Voie;01450;
01;0;303;PONCIN;0100;AV  PAUL PAINLEVE;Voie;01450;
01;0;303;PONCIN;0110;RUE DE LA POMPE;Voie;01450;
01;0;303;PONCIN;0165;RTE DE CHALLES - AVRILLAT;Voie;01450;
01;0;303;PONCIN;0171;CHE DE L ECOTTET - BREIGNE;Voie;01450;
01;0;303;PONCIN;B017;SUR BLANCHARD;Lieu-dit;01450;
01;0;303;PONCIN;B021;BOIS DE MENESTRUEL;Lieu-dit;01450;
01;0;303;PONCIN;B064;CHATANAY;Lieu-dit;01450;
01;0;303;PONCIN;B197;LA RECULAZ;Lieu-dit;01450;
01;0;303;PONCIN;B203;LA RETRAITE;Lieu-dit;01450;
01;0;303;PONCIN;B263;AUX VERRINES;Lieu-dit;01450;
01;0;303;PONCIN;0016;CHE DES CHATAIGNIERS - ALL;Voie;01450;
01;0;303;PONCIN;0093;RUE DU 11 NOVEMBRE 1918;Voie;01450;
01;0;303;PONCIN;0142;RUE DE LA VERCHERE;Voie;01450;
01;0;303;PONCIN;0169;CHE SOUS L EILLE - AVRILLA;Voie;01450;
01;0;303;PONCIN;0184;RUE DU FOUR - LA CUEILLE;Voie;01450;
01;0;303;PONCIN;B023;BOIS DES FOYES;Lieu-dit;01450;
01;0;303;PONCIN;B049;LE CHANAY;Lieu-dit;01450;
01;0;303;PONCIN;B088;COMBELONGE;Lieu-dit;01450;
01;0;303;PONCIN;B092;COMBES AUX BASSETTES;Lieu-dit;01450;
01;0;303;PONCIN;B125;SUR LE GENETAY;Lieu-dit;01450;
01;0;303;PONCIN;B189;PRE DE BISE - CHAMPEILLON;Lieu-dit;01450;
01;0;303;PONCIN;B223;SOUS CHERITAN;Lieu-dit;01450;
01;0;303;PONCIN;B224;SOUS LA BIERLE;Lieu-dit;01450;
01;0;303;PONCIN;B227;SOUS LA GRANGE;Lieu-dit;01450;
01;0;303;PONCIN;B228;SOUS LE BOEUF;Lieu-dit;01450;
01;0;303;PONCIN;B231;SOUS LE CHATEAU;Lieu-dit;01450;
01;0;303;PONCIN;B243;SOUS LES VIGNES;Lieu-dit;01450;
01;0;303;PONCIN;B260;SUR VERDET;Lieu-dit;01450;
01;0;303;PONCIN;B266;SUR LES VIGNES;Lieu-dit;01450;
01;0;303;PONCIN;B267;VIGNES DE BONAVAL;Lieu-dit;01450;
01;0;303;PONCIN;B271;VOGELAND;Lieu-dit;01450;
01;0;303;PONCIN;B273;SUR LA COTE - LA CUEILLE;Lieu-dit;01450;
01;0;303;PONCIN;0119;RUE DES PRETRES;Voie;01450;
01;0;303;PONCIN;0140;CHE DE TOUVENT;Voie;01450;
01;0;303;PONCIN;0152;RUE DU VEYRON;Voie;01450;
01;0;303;PONCIN;0161;PL  YVES MERCIER;Voie;01450;
01;0;303;PONCIN;0164;CHE DE LA BIERLE - AVRILLA;Voie;01450;
01;0;303;PONCIN;B066;A LA CHATELARDE;Lieu-dit;01450;
01;0;303;PONCIN;B105;LA CUEILLE;Lieu-dit;01450;
01;0;303;PONCIN;B147;LEYMIAT;Lieu-dit;01450;
01;0;303;PONCIN;B163;MONT LEVIN;Lieu-dit;01450;
01;0;303;PONCIN;B196;EN REBOTAY;Lieu-dit;01450;
01;0;303;PONCIN;B207;SUR LA ROCHE;Lieu-dit;01450;
01;0;303;PONCIN;B215;LE SABLON;Lieu-dit;01450;
01;0;303;PONCIN;B225;SOUS LA COTE;Lieu-dit;01450;
01;0;303;PONCIN;B250;SOUS VIVIGNE;Lieu-dit;01450;
01;0;303;PONCIN;B253;TERRE ROUGE;Lieu-dit;01450;
01;0;303;PONCIN;0082;RUE NEUVE;Voie;01450;
01;0;303;PONCIN;0104;ALL DE LA PAUNIERE;Voie;01450;
01;0;331;SAINT-ALBAN;B031;EN COMBET DODIN;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B043;EN DETALA;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B002;SUR BAUDRIN;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B011;EN BRENS;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B040;LES DAREZES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B042;DERRIERE LE VILLAGE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B077;SOUS LA ROCHE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B080;SOUS LE PRE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0061;RUE DES FOURS;Voie;01450;
01;0;331;SAINT-ALBAN;B051;AU GENEVRAY;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B044;SUR DETRIERE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B046;LES FONTANETTES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B048;EN FORTUNE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B061;LE MONT;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B062;LE MORTARAY;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B079;SOUS LE CHATEAU;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0048;RTE DE LA COMBE DU LYNX;Voie;01450;
01;0;331;SAINT-ALBAN;B029;COMBET BAILLET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B069;EN REBOUDET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B071;SAUT DE L ANGE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B075;SOUS LA CHAPELLE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0070;RUE DES HIRONDELLES;Voie;01450;
01;0;331;SAINT-ALBAN;0086;CHE DU PUITS;Voie;01450;
01;0;331;SAINT-ALBAN;0088;RTE DE LA ROCHETTE;Voie;01450;
01;0;331;SAINT-ALBAN;B068;PRE DE LA MORTE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0079;MTE DU MOLEYRON;Voie;01450;
01;0;331;SAINT-ALBAN;B038;AU CROZET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B045;AUX EGARGEUX;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B049;AU GAILLOT DU CHAMP;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B056;A LA LECHE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B063;EN PAROZET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B089;VIGNES PAROZET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B012;LA BREUVE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B014;BUISSON BUFFET SUD;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B023;EN COMBE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B024;LA COMBE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B073;SOUS BUFFARD;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B081;SOUS LES VIGNES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B021;EN CHERIAT;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B078;SOUS LAYE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B052;LE GRAND PAS;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B067;EN PRAZ;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B072;SOUS BOCHES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B066;LE POGNAT;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B085;AUX TERRES FRANCHES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0017;IMP DU BONHEUR;Voie;01450;
01;0;331;SAINT-ALBAN;0074;CHE DU LAVOIR;Voie;01450;
01;0;331;SAINT-ALBAN;B060;AU MOLEYRON;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B005;BOCHES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B027;LES COMBES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B058;EN MALAMILLERE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B076;SOUS LA COTE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0064;CHE DU GRAND PAS;Voie;01450;
01;0;331;SAINT-ALBAN;0087;RTE DE LA REMONDIERE;Voie;01450;
01;0;331;SAINT-ALBAN;B015;CHAMAGNAT;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B016;CHAMP BELIN;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B017;LA CHANAZ;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B025;COMBE DINANT;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B041;DERRIERE BRENS;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B088;VERS LE PUITS;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B022;COIRON;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B065;EN PERNAND;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0012;CHE DE LA BIERLE;Voie;01450;
01;0;331;SAINT-ALBAN;0066;CHE DE GRIGNAN;Voie;01450;
01;0;331;SAINT-ALBAN;0094;VC  MOULIN MAIRIE - PRAIRI;Voie;01450;
01;0;331;SAINT-ALBAN;B008;EN BORRET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B087;VERS CHAUD;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0028;RTE DE CERDON;Voie;01450;
01;0;331;SAINT-ALBAN;0034;RTE DE CHAMAGNAT;Voie;01450;
01;0;331;SAINT-ALBAN;0044;RTE DE COIRON;Voie;01450;
01;0;331;SAINT-ALBAN;B006;BOIS DE CHAUX;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0031;RTE DE CHALLES;Voie;01450;
01;0;331;SAINT-ALBAN;B003;EN BILLAT;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B010;EN BREILLE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B070;LA ROCHETTE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0021;CHE DU BUISSON;Voie;01450;
01;0;331;SAINT-ALBAN;0092;CHE SOUS FOURNY;Voie;01450;
01;0;331;SAINT-ALBAN;B007;AU BOISSONAX;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B053;LE GROS BUISSON;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0058;RUE DES FONTANETTES;Voie;01450;
01;0;331;SAINT-ALBAN;B036;AU COULOIR;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0037;CHE DES CHATAIGNIERS;Voie;01450;
01;0;331;SAINT-ALBAN;B013;BUISSON BUFFET NORD;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B032;LA CONDAMINE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B082;EN SURJOUX;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B001;AUX AVENIERES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B009;BOURBOUILLON;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B030;SUR COMBET DODIN;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B054;SUR LACHAT;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B084;LA TAILLAZ D OZIER;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0084;RTE DU POGNAT;Voie;01450;
01;0;331;SAINT-ALBAN;B018;EN CHARNUZE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B019;AUX CHARPINES;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B055;SUR LAYE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B074;SOUS FOURNY;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B028;AU COMBET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B039;EN CUEILLE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B047;LA FORET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0039;CHE DU CHATEAU;Voie;01450;
01;0;331;SAINT-ALBAN;B033;SUR LA COTE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B057;EN LONGECOMBE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B064;EN PATE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0098;IMP LES VERCHERES;Voie;01450;
01;0;331;SAINT-ALBAN;B035;COTE GRIGNAN;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B086;EN VERCHERE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0055;CHE DE L'EGALITE;Voie;01450;
01;0;331;SAINT-ALBAN;B004;AU BIOLAY;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B034;LA COTE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B059;SUR MOISSET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B083;LA TAILLAT;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;0078;CHE DU MOLEYRON;Voie;01450;
01;0;331;SAINT-ALBAN;B020;EN CHAUX;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B026;COMBE VEZAUZE;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B037;AU CROET;Lieu-dit;01450;
01;0;331;SAINT-ALBAN;B050;LES GALLIOTS;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B013;EN BORDELET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B052;LA COURBETTE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0041;CHE DE LA COTE;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0074;RUE GRANGE MARTIN;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B120;SUR LA RIE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B147;VAILLERES;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B148;LES VAILLERES;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0021;RTE DE LA BOISSIERE;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0072;CHE DES GOLLIETTES;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0104;RUE DU PETIT SAUNIER;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B005;EN BENETAN;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B023;CHAMP TOUVAT;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B044;CONDAMINE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B123;LES ROCHERS;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0034;CHE DU CHATELARD;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0120;RTE DE THOIRETTE;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B009;LES BIEUX;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B037;COMBEARD;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B065;LA FIN;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B091;SUR MARMONT;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B093;LE MARTENAND;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B131;SOUS LA CHARRIERE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B132;SOUS LA FORET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0076;RUE GROS PIERRE;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B087;LONGET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B089;MALAVAL;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0059;CHE DE LA FEY;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0066;RUE DU FOUR;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B024;AU CHANET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B034;SUR CLOUS;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B043;COMMUNAL;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B047;LA COTE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B084;LA LATTE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B107;EN POMARET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B095;MELIN;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B138;SOUS ROCHE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B140;LE TARAMA;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0094;CHE A MATHIEU;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B014;EN BRAMAFAN;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B051;EN COURBET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B068;SUR FRANCAIS;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B152;VERS LE BIEZ;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0057;RUE DU FER A CHEVAL;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0081;RTE DU LAC;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0109;RUE DU PRE BEARD;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B006;LE BETET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B071;LA GENIERE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B077;LA GRANDE VIGNE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B114;AU PUITS PERON;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0011;CHE D ANGINE;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0016;CHE DE BALVAY;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0083;CHE DES LAIES;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0085;CHE DU LAVOIR;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0117;CHE DES TAILLETS;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B056;LA CULATTE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B069;EN GALLEPIED;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B092;MARMONT D EN BAS;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B121;SUR LA ROCHE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0079;IMP DES JARDINS;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B039;LE COMBET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B042;LE COMMUNAL;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B083;LES LAIES;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B111;PRE D AMONT;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B117;RAVACLAY;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0125;RUE DU VIEUX FOUR;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B027;LA CHARRIERE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B130;SOUS GLAND;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0008;RUE DE L ALAMBIC;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0031;CHE DE CHARBONNIERE;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B001;D AMONT LES CURTILS;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B028;LE CHATELARD;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B031;LA CHEVRE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B057;LA CULAZ;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B059;AUX ECOINAINS;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B063;LA FAUGE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B096;MEPLIER;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B098;SUR MONTCET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B109;PRAY;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B118;LA REJONNE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B119;LA RIE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0048;IMP DE L EGLISE;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0128;CHE DES VIGNES;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B018;CHAMP BOUVIER;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B055;LA CROIX;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B072;AU GILET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B122;LA ROCHE ROUGE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B128;SONTHONNAX LE VIGNOBLE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B144;AU TRAVERSIER;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B150;AU VERGER;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B154;SUR LES VIGNES;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0100;CHE DE PARADIS;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;0102;RUE DU PESE LAIT;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B004;LE BAN;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B112;PRE DE LA SOURCE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B136;SOUS MAHOUIN;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B142;TERRE BLANCHE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B155;LES VIGNES;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;0026;RTE DE CHALLES LA MONTAGNE;Voie;01450;
01;0;404;SERRIERES-SUR-AIN;B026;CHARBONNIERE;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B035;LE CLOZAY;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B041;COMBET TREBOLLET;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B058;LE DESSOUS DES PRES;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B115;SUR LE PUITS PERON;Lieu-dit;01450;
01;0;404;SERRIERES-SUR-AIN;B033;AU CLOUD;Lieu-dit;01450;
