DEP;DIR;CODECOM;LIBCOM;CODEVOIE;LIBVOIE;TYPEVOIE;CODEPOSTAL;
01;0;398;SAVIGNEUX;B003;BEZAN;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B018;CHEVALIER;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0088;CHE DE FONTAINE;Voie;01480;
01;0;398;SAVIGNEUX;A030;LOT LA SAVINIERE;Ensemble immobilier;01480;
01;0;398;SAVIGNEUX;B002;LES BAYSES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B047;HAUTES CHAVES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B067;PRELE NORD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B076;LES BREILLES NORD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B080;LES BAYSES SUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B087;GRANGES GOURROUX EST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0037;CHE DES CHAVES;Voie;01480;
01;0;398;SAVIGNEUX;0160;CHE DU PILON;Voie;01480;
01;0;398;SAVIGNEUX;B011;CHAMP DE BIARRE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0070;CHE DE L ETANG NEUF;Voie;01480;
01;0;398;SAVIGNEUX;0085;CHE DU FOND DE JUIS;Voie;01480;
01;0;398;SAVIGNEUX;0144;CHE DU PAPE;Voie;01480;
01;0;398;SAVIGNEUX;B008;LES CARRONNES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B036;FORET DE JUIS;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B048;JUIS;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B054;LA PIERRE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0009;ALL DE L'ABBAYE;Voie;01480;
01;0;398;SAVIGNEUX;0068;CHE DE L ETANG GUYON;Voie;01480;
01;0;398;SAVIGNEUX;0105;CHE DE LA GRANGE DELY;Voie;01480;
01;0;398;SAVIGNEUX;0110;CHE DE LA GRANGE PORTE;Voie;01480;
01;0;398;SAVIGNEUX;0196;IMP DE LA SAVINIERE;Voie;01480;
01;0;398;SAVIGNEUX;B010;CHAMP COCHET;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B014;CHAMP MARGUERITE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B020;CLUSEAU;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B033;FONTBLANC;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B044;GRANGE GOURROUX;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B062;RAZET;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0003;ALL DES ALOUETTES;Voie;01480;
01;0;398;SAVIGNEUX;0072;CHE ETANG VIEUX;Voie;01480;
01;0;398;SAVIGNEUX;0145;CHE DE LA PASSERELLE;Voie;01480;
01;0;398;SAVIGNEUX;0148;IMP DES PERVENCHES;Voie;01480;
01;0;398;SAVIGNEUX;B004;BOIS CHAZEL;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B012;CHAMP DE LA GRANGE PORTE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B029;ETANG GUYON;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B041;GRAND MONTBERTOUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0062;CHE DES EGUETS;Voie;01480;
01;0;398;SAVIGNEUX;B069;FONTAINE NORD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B077;EN MAVOLIERE NORD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0040;CHE DES COMMUNAUX;Voie;01480;
01;0;398;SAVIGNEUX;0165;CHE DE LA PLACE;Voie;01480;
01;0;398;SAVIGNEUX;0270;ALL DES FOUGERES;Voie;01480;
01;0;398;SAVIGNEUX;0280;ALL DU CLOS SIMON;Voie;01480;
01;0;398;SAVIGNEUX;B013;CHAMP MARECHAL;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B046;GRIVEL;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B089;VERS JUIS;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B091;LESPOUS EST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0038;RUE DU CHENEVIER;Voie;01480;
01;0;398;SAVIGNEUX;0055;RTE DE LA DOMBES;Voie;01480;
01;0;398;SAVIGNEUX;0095;CHE DU GERMAIN;Voie;01480;
01;0;398;SAVIGNEUX;0190;CHE DE LA ROSE;Voie;01480;
01;0;398;SAVIGNEUX;0230;RTE DE VILLENEUVE;Voie;01480;
01;0;398;SAVIGNEUX;B040;LES GORRES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B050;EN MILLARDE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0025;CHEMDE BEZAN;Voie;01480;
01;0;398;SAVIGNEUX;0171;ALL DU POETE;Voie;01480;
01;0;398;SAVIGNEUX;B021;AUX COMMUNAUX;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B034;FONTAINE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B051;MONBERTHOUX;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B060;EN PRELE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B088;ETANG GOURRE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0060;RUE DE L EGLISE;Voie;01480;
01;0;398;SAVIGNEUX;B024;LA CROIX;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B065;GRANGE DELY EST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B093;LA ROSE NORD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B094;LA ROSE SUD;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0033;CHE DE CHAMP MARGUERITE;Voie;01480;
01;0;398;SAVIGNEUX;0080;CHE DU FAVIAN;Voie;01480;
01;0;398;SAVIGNEUX;0175;ALL DES PRELES;Voie;01480;
01;0;398;SAVIGNEUX;0185;RTE DE RANCE;Voie;01480;
01;0;398;SAVIGNEUX;B056;LES PLATTIERES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0275;ALL DES CYCADEES;Voie;01480;
01;0;398;SAVIGNEUX;B001;BASSES CHAVES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B023;CORCELLES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B030;ETANG JUIS;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B035;FONTANELLE;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B064;GRANGE DELY OUEST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;B082;CHAMP DE BIARRE OUEST;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0010;CHE DES BASSES CHAVES;Voie;01480;
01;0;398;SAVIGNEUX;A010;LOT LE CHAMP CERISIER;Ensemble immobilier;01480;
01;0;398;SAVIGNEUX;B085;LE BAS DES CHANEES;Lieu-dit;01480;
01;0;398;SAVIGNEUX;0030;ALL DU CHAMP CERISIER;Voie;01480;
01;0;398;SAVIGNEUX;0100;CHE DU GRAND ETANG;Voie;01480;
01;0;398;SAVIGNEUX;0170;CHE DES PLATIERES;Voie;01480;
01;0;446;VILLENEUVE;A013;LOT GRANGE BLANCHE;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B005;BOIRON;Lieu-dit;01480;
01;0;446;VILLENEUVE;B029;CHAMP DE SERRE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B067;ETANG MOTADET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B070;ETANG NEUF;Lieu-dit;01480;
01;0;446;VILLENEUVE;B071;AUX ETEPPES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B085;LES GUENNES;Lieu-dit;01480;
01;0;446;VILLENEUVE;0171;RTE D75B;Voie;01480;
01;0;446;VILLENEUVE;0464;IMP DU CHAMP LILITTE;Voie;01480;
01;0;446;VILLENEUVE;B007;BOIS DE BUCHAILLE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B035;CHAMP FOILLET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B043;CHANTEINS;Lieu-dit;01480;
01;0;446;VILLENEUVE;B089;LAZARE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B102;LES PILLETTES;Lieu-dit;01480;
01;0;446;VILLENEUVE;0164;RUE DU TREVE;Voie;01480;
01;0;446;VILLENEUVE;0173;CHE DES VERNES;Voie;01480;
01;0;446;VILLENEUVE;B023;CHAMP CARLET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B034;CHAMP DUMONT;Lieu-dit;01480;
01;0;446;VILLENEUVE;B065;ETANG GEAI;Lieu-dit;01480;
01;0;446;VILLENEUVE;B073;EN FALAVIERE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B079;LE GRAND GRAVIN;Lieu-dit;01480;
01;0;446;VILLENEUVE;B100;LE PETIT ORMET;Lieu-dit;01480;
01;0;446;VILLENEUVE;0073;CHEMDE LA DREVETTE;Voie;01480;
01;0;446;VILLENEUVE;0090;ALL DE GRANGE BLANCHE;Voie;01480;
01;0;446;VILLENEUVE;0700;CHE DE LAZARE;Voie;01480;
01;0;446;VILLENEUVE;B018;CHAMBERT;Lieu-dit;01480;
01;0;446;VILLENEUVE;B040;CHAMP VILLON;Lieu-dit;01480;
01;0;446;VILLENEUVE;B117;TERRE DE LA ROUE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B129;LES PILLETTES SUD;Lieu-dit;01480;
01;0;446;VILLENEUVE;0004;CHE D' AGNEREINS;Voie;01480;
01;0;446;VILLENEUVE;0050;ALL DES CATALPAS;Voie;01480;
01;0;446;VILLENEUVE;0055;PL  CERES;Voie;01480;
01;0;446;VILLENEUVE;0102;RUE DES MOISSONS;Voie;01480;
01;0;446;VILLENEUVE;0454;RTE 66;Voie;01480;
01;0;446;VILLENEUVE;B003;BEZAN;Lieu-dit;01480;
01;0;446;VILLENEUVE;B062;ETANG DU BOIS;Lieu-dit;01480;
01;0;446;VILLENEUVE;B064;ETANG GALLET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B068;ETANG NALLET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B077;LES GARENNES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B092;LE MORTIER;Lieu-dit;01480;
01;0;446;VILLENEUVE;0063;CHEMDE CHANTEGRILLET;Voie;01480;
01;0;446;VILLENEUVE;0108;IMP DE LA POYPE;Voie;01480;
01;0;446;VILLENEUVE;0160;ALL DES TILLEULS;Voie;01480;
01;0;446;VILLENEUVE;A005;LOT LES COQUELICOTS;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B038;CHAMP PIE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B084;EN GRAVIN;Lieu-dit;01480;
01;0;446;VILLENEUVE;1200;CHE DU PETIT ORMET;Voie;01480;
01;0;446;VILLENEUVE;B048;CLAVEL;Lieu-dit;01480;
01;0;446;VILLENEUVE;B083;GRANGE BLANCHE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B099;LE PETIT GRAVIN;Lieu-dit;01480;
01;0;446;VILLENEUVE;B108;PRE FONTAINE;Lieu-dit;01480;
01;0;446;VILLENEUVE;0002;IMP DES ACACIAS;Voie;01480;
01;0;446;VILLENEUVE;A025;LOT LES MESANGES;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B012;LE BOURDON;Lieu-dit;01480;
01;0;446;VILLENEUVE;B124;VATHANEINS;Lieu-dit;01480;
01;0;446;VILLENEUVE;0089;CHE DU GRAND BEZAN;Voie;01480;
01;0;446;VILLENEUVE;0120;IMP DES ROSEAUX;Voie;01480;
01;0;446;VILLENEUVE;1400;CHE DE SERVOLAINE;Voie;01480;
01;0;446;VILLENEUVE;B017;LA CARONNIERE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B031;CHAMP DELY;Lieu-dit;01480;
01;0;446;VILLENEUVE;B059;ETANG CLAVEL;Lieu-dit;01480;
01;0;446;VILLENEUVE;B104;EN POULIEU;Lieu-dit;01480;
01;0;446;VILLENEUVE;B125;EN VERINON;Lieu-dit;01480;
01;0;446;VILLENEUVE;B130;LA DREVETTE;Lieu-dit;01480;
01;0;446;VILLENEUVE;0098;CHE DU MAS;Voie;01480;
01;0;446;VILLENEUVE;0487;CHE DE FONTAINE;Voie;01480;
01;0;446;VILLENEUVE;0860;ALL DE LA MATRE;Voie;01480;
01;0;446;VILLENEUVE;1100;CHE D ' OUROUX;Voie;01480;
01;0;446;VILLENEUVE;B002;LES AMERIES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B025;CHAMP CHAMBARD;Lieu-dit;01480;
01;0;446;VILLENEUVE;A004;LOT LE CLOS DU VALLON;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B053;CONTAMINE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B054;CRESSIEU;Lieu-dit;01480;
01;0;446;VILLENEUVE;B086;LA GUESSE MOIGNANS;Lieu-dit;01480;
01;0;446;VILLENEUVE;B094;MUZARD;Lieu-dit;01480;
01;0;446;VILLENEUVE;B119;TERRE DUPONT;Lieu-dit;01480;
01;0;446;VILLENEUVE;B127;VILLON;Lieu-dit;01480;
01;0;446;VILLENEUVE;0068;CHE DE CHAUMONT;Voie;01480;
01;0;446;VILLENEUVE;0097;RUE DES MARRONNIERS;Voie;01480;
01;0;446;VILLENEUVE;0485;CHE DES ETEPPES;Voie;01480;
01;0;446;VILLENEUVE;0900;CHE DE MOLEZE;Voie;01480;
01;0;446;VILLENEUVE;B014;BOYE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B051;LES COMMUNAUX;Lieu-dit;01480;
01;0;446;VILLENEUVE;B078;EN GEAI;Lieu-dit;01480;
01;0;446;VILLENEUVE;B095;LE PAVILLON;Lieu-dit;01480;
01;0;446;VILLENEUVE;0550;ALL DES GRANGETTES;Voie;01480;
01;0;446;VILLENEUVE;B066;ETANG GUYON;Lieu-dit;01480;
01;0;446;VILLENEUVE;0030;CHEMDU BIEF;Voie;01480;
01;0;446;VILLENEUVE;0047;RUE DE LA CARONNIERE;Voie;01480;
01;0;446;VILLENEUVE;0170;RUE DE VAIZE;Voie;01480;
01;0;446;VILLENEUVE;0175;RTE DE VILLARS;Voie;01480;
01;0;446;VILLENEUVE;1900;PL  DE LA COUR DE VILLE;Voie;01480;
01;0;446;VILLENEUVE;B004;AU BIEF;Lieu-dit;01480;
01;0;446;VILLENEUVE;B008;BOIS DE VIRIEU;Lieu-dit;01480;
01;0;446;VILLENEUVE;B069;ETANG NATTET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B074;FONTAINE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B090;AU MAS;Lieu-dit;01480;
01;0;446;VILLENEUVE;0010;IMP DE L'ANCIENNE GARE;Voie;01480;
01;0;446;VILLENEUVE;0042;CHE DU BOURDON;Voie;01480;
01;0;446;VILLENEUVE;0172;RUE DU VALLAS;Voie;01480;
01;0;446;VILLENEUVE;0455;RTE D75B;Voie;01480;
01;0;446;VILLENEUVE;B055;LA DAME;Lieu-dit;01480;
01;0;446;VILLENEUVE;B061;ETANG DRIN;Lieu-dit;01480;
01;0;446;VILLENEUVE;B091;MOLEZE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B123;AU VALLAS;Lieu-dit;01480;
01;0;446;VILLENEUVE;0071;CHE DES COMMUNAUX;Voie;01480;
01;0;446;VILLENEUVE;0092;RUE DU LAVOIR;Voie;01480;
01;0;446;VILLENEUVE;0106;ALL DU PARC;Voie;01480;
01;0;446;VILLENEUVE;B028;CHAMP DE LILLITE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B072;AU ETEPPES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B111;LA RANCHE DU CHENE;Lieu-dit;01480;
01;0;446;VILLENEUVE;0065;RUE DU CHATEAU;Voie;01480;
01;0;446;VILLENEUVE;0072;RUE DE LA COUR DE VILLE;Voie;01480;
01;0;446;VILLENEUVE;1101;IMP D'OUROUX;Voie;01480;
01;0;446;VILLENEUVE;A015;LOT LES GRANGETTES;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B039;CHAMP PRENAY;Lieu-dit;01480;
01;0;446;VILLENEUVE;B114;TERRE DE CRESSIEU;Lieu-dit;01480;
01;0;446;VILLENEUVE;B120;TIOLAIS;Lieu-dit;01480;
01;0;446;VILLENEUVE;0044;CHE DE BOYE;Voie;01480;
01;0;446;VILLENEUVE;0104;RUE DU MORTIER;Voie;01480;
01;0;446;VILLENEUVE;0500;CHE DE LA GUESSE MOIGNANS;Voie;01480;
01;0;446;VILLENEUVE;A022;LOT LES MARGUERITES;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B032;CHAMP DRIN;Lieu-dit;01480;
01;0;446;VILLENEUVE;B107;PRE BAUD;Lieu-dit;01480;
01;0;446;VILLENEUVE;B110;PRES DES CHANEES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B131;CHAMP DE LA SERRE;Lieu-dit;01480;
01;0;446;VILLENEUVE;0074;CHE DES EQUINS;Voie;01480;
01;0;446;VILLENEUVE;0100;RUE DE MUZARD;Voie;01480;
01;0;446;VILLENEUVE;A050;ZA  DE VAIZE;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B024;CHAMP CHALAMET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B030;CHAMP DE VILLON;Lieu-dit;01480;
01;0;446;VILLENEUVE;B045;CHATENAY;Lieu-dit;01480;
01;0;446;VILLENEUVE;B122;VAIZE;Lieu-dit;01480;
01;0;446;VILLENEUVE;0061;CHE DE CHAMBERT;Voie;01480;
01;0;446;VILLENEUVE;0105;IMP DES PAQUERETTES;Voie;01480;
01;0;446;VILLENEUVE;0150;RTE DE ST TRIVIER;Voie;01480;
01;0;446;VILLENEUVE;B026;CHAMP D'OUROUX;Lieu-dit;01480;
01;0;446;VILLENEUVE;B033;CHAMP DU THOU;Lieu-dit;01480;
01;0;446;VILLENEUVE;B037;CHAMP JACQUES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B076;FOSSARD;Lieu-dit;01480;
01;0;446;VILLENEUVE;0458;IMP DU CHAMP FOLLIET;Voie;01480;
01;0;446;VILLENEUVE;0490;IMP DU GEAI;Voie;01480;
01;0;446;VILLENEUVE;A003;LOT LE CLOS DE VAIZE;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;A040;LOT LES TILLEULS;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B006;BOIS BEROUD;Lieu-dit;01480;
01;0;446;VILLENEUVE;B057;ETANG BIOLET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B105;PRADELIN;Lieu-dit;01480;
01;0;446;VILLENEUVE;0069;IMP DE LA CLE DES CHAMPS;Voie;01480;
01;0;446;VILLENEUVE;0080;IMP DES FLEURS;Voie;01480;
01;0;446;VILLENEUVE;0460;CHE DE CHAMP JACQUES;Voie;01480;
01;0;446;VILLENEUVE;0465;CHE DU CHENE;Voie;01480;
01;0;446;VILLENEUVE;B015;LES BRACHETTES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B027;CHAMP DE LILITE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B056;OUROUX;Lieu-dit;01480;
01;0;446;VILLENEUVE;B063;ETANG DU THOU;Lieu-dit;01480;
01;0;446;VILLENEUVE;B087;LES GUETTES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B088;LA LAITERIE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B093;MOTADET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B115;TERRE DE LA PIERRE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B116;TERRE DE LA PLATIERE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B121;AU TREVE;Lieu-dit;01480;
01;0;446;VILLENEUVE;0007;RUE DES AMERIES;Voie;01480;
01;0;446;VILLENEUVE;0057;RTE DE CESSEINS;Voie;01480;
01;0;446;VILLENEUVE;1050;IMP DES MERISIERS;Voie;01480;
01;0;446;VILLENEUVE;A017;LOT LE HAMEAU DU BOCAGE;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B013;AU BOURG;Lieu-dit;01480;
01;0;446;VILLENEUVE;B021;CHAMP BROCHERU;Lieu-dit;01480;
01;0;446;VILLENEUVE;B036;CHAMP JACOT;Lieu-dit;01480;
01;0;446;VILLENEUVE;B081;LE GRAND POULIEU;Lieu-dit;01480;
01;0;446;VILLENEUVE;B082;LA GRANDE METAIRIE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B098;LA PERRUQUE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B113;TERRE D'OUROUX;Lieu-dit;01480;
01;0;446;VILLENEUVE;0035;ALL DU BOCAGE;Voie;01480;
01;0;446;VILLENEUVE;0067;CHEMDE CHATENAY;Voie;01480;
01;0;446;VILLENEUVE;0463;CHE DE CHAMP LILLITE;Voie;01480;
01;0;446;VILLENEUVE;B080;LE GRAND ORMET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B126;AU VERNAY;Lieu-dit;01480;
01;0;446;VILLENEUVE;0070;ALL DES COQUELICOTS;Voie;01480;
01;0;446;VILLENEUVE;0087;ALL DES FRENES;Voie;01480;
01;0;446;VILLENEUVE;0155;PL  DES SPORTS;Voie;01480;
01;0;446;VILLENEUVE;0480;CHE DES ETANGS DE LA MOTAD;Voie;01480;
01;0;446;VILLENEUVE;B041;LES CHANETS;Lieu-dit;01480;
01;0;446;VILLENEUVE;B042;CHANTEGRILLET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B044;CHARBONNIERES;Lieu-dit;01480;
01;0;446;VILLENEUVE;0060;RTE DE CHALEINS;Voie;01480;
01;0;446;VILLENEUVE;B009;BOIS DES FILLES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B016;BUCHAILLE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B075;FORET DE BOYE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B103;LES PLATTIERES;Lieu-dit;01480;
01;0;446;VILLENEUVE;0064;CHE DE CHANTEINS;Voie;01480;
01;0;446;VILLENEUVE;0099;ALL DES MESANGES;Voie;01480;
01;0;446;VILLENEUVE;0107;ALL DES PEUPLIERS;Voie;01480;
01;0;446;VILLENEUVE;0110;RTE DE SAVIGNEUX;Voie;01480;
01;0;446;VILLENEUVE;A031;LOT LE PARC DU TREVE;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B010;BOIS MILARD;Lieu-dit;01480;
01;0;446;VILLENEUVE;B046;CHAUMONT;Lieu-dit;01480;
01;0;446;VILLENEUVE;B101;LE PETIT POULIEU;Lieu-dit;01480;
01;0;446;VILLENEUVE;0062;CHE DE CHAMP BUCHAILLE;Voie;01480;
01;0;446;VILLENEUVE;0075;RTE DE FRANCHELEINS;Voie;01480;
01;0;446;VILLENEUVE;0457;CHE DE CHAMP CARLET;Voie;01480;
01;0;446;VILLENEUVE;0880;CHE DE LA METAIRIE;Voie;01480;
01;0;446;VILLENEUVE;A060;LOT LE VALLAS;Ensemble immobilier;01480;
01;0;446;VILLENEUVE;B001;AGNEREINS;Lieu-dit;01480;
01;0;446;VILLENEUVE;B011;BOIS MOITIE;Lieu-dit;01480;
01;0;446;VILLENEUVE;B019;CHAMP BALLET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B050;AUX COMMUNAUX;Lieu-dit;01480;
01;0;446;VILLENEUVE;B096;PEILLAND;Lieu-dit;01480;
01;0;446;VILLENEUVE;B109;PRE PLANCON;Lieu-dit;01480;
01;0;446;VILLENEUVE;B112;SERVOLAINE;Lieu-dit;01480;
01;0;446;VILLENEUVE;0091;CHE DU GRAVIN;Voie;01480;
01;0;446;VILLENEUVE;0095;ALL DES MARGUERITES;Voie;01480;
01;0;446;VILLENEUVE;0109;CHEMDU PUITS;Voie;01480;
01;0;446;VILLENEUVE;0174;ALL DU VERGER DES AMERIES;Voie;01480;
01;0;446;VILLENEUVE;0177;RTE DE VILLEFRANCHE;Voie;01480;
01;0;446;VILLENEUVE;0180;IMP DES VIOLETTES;Voie;01480;
01;0;446;VILLENEUVE;0489;CHE EN GEAI;Voie;01480;
01;0;446;VILLENEUVE;B097;LE PERROCHET;Lieu-dit;01480;
01;0;446;VILLENEUVE;B106;LES PRADES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B128;CHAMP MERLE;Lieu-dit;01480;
01;0;446;VILLENEUVE;0476;CHE DE CRESSIEUX;Voie;01480;
01;0;446;VILLENEUVE;B022;CHAMP BRUN;Lieu-dit;01480;
01;0;446;VILLENEUVE;B047;LES CHINTRES;Lieu-dit;01480;
01;0;446;VILLENEUVE;B058;ETANG CHAUMONT;Lieu-dit;01480;
01;0;446;VILLENEUVE;B060;ETANG DES ARDILLOUX;Lieu-dit;01480;
01;0;446;VILLENEUVE;B118;TERRE DU CHAMP;Lieu-dit;01480;
